siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079895,00013,20007989500013,O,2017-07-27,,,,2018-06-28T13:49:39,true,1,MAIRIE,3,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,42.99Z,NAFRev2,N,2.51984,42.740236,0.82,housenumber,3 Place de la Mairie 66220 Trilla,66216_0170_00003,G,3 PLACE DE LA MAIRIE,
216602169,00015,21660216900015,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,3,HOTEL DE VILLE,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.520111,42.740272,0.38,street,Le Village 66220 Trilla,66216_m8owfv,D,LE VILLAGE,
216602169,00023,21660216900023,O,1995-12-25,NN,,,2020-11-09T13:15:36,false,3,LE VILLAGE,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.520111,42.740272,0.93,street,Le Village 66220 Trilla,66216_m8owfv,D,LE VILLAGE,
256600792,00038,25660079200038,O,2018-09-11,01,2018,,2020-08-25T10:20:34,true,1,,,,,MAIRIE DE TRILLA,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,84.11Z,NAFRev2,O,2.51984,42.740236,0.89,street,Place de la Mairie 66220 Trilla,66216_0170,G,PLACE DE LA MAIRIE,
266602606,00011,26660260600011,O,1998-03-18,,,,2016-07-23T12:12:07,true,4,,,,,HOTEL DE VILLE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-10-11,F,CCAS,,,,88.99B,NAFRev2,N,2.520111,42.740272,0.38,street,Le Village 66220 Trilla,66216_m8owfv,G,LE VILLAGE,
276601275,00015,27660127500015,O,,,,,,true,1,,,,,MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.51984,42.740236,0.9,street,Place de la Mairie 66220 Trilla,66216_0170,G,PLACE DE LA MAIRIE,
296604333,00017,29660433300017,O,1983-06-14,NN,,,2006-10-26T23:46:28,true,3,,,,,HOTEL DE VILLE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,70.1C,NAFRev1,N,2.520111,42.740272,0.38,street,Le Village 66220 Trilla,66216_m8owfv,G,LE VILLAGE,
318511185,00023,31851118500023,O,2010-01-01,,,,2017-03-10T03:35:21,true,4,,1,,RUE,DES FLEURS,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,2.519357,42.739329,0.93,housenumber,1 Rue des Fleurs 66220 Trilla,66216_0100_00001,G,1 RUE DES FLEURS,
330884784,00027,33088478400027,O,2000-05-01,,,,,true,1,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
330935529,00017,33093552900017,O,,,,,,true,1,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
331720359,00016,33172035900016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.520111,42.740272,0.38,street,Le Village 66220 Trilla,66216_m8owfv,G,LE VILLAGE,
343787875,00016,34378787500016,O,1988-01-01,NN,,,2008-01-04T22:20:09,true,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350279246,00010,35027924600010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.2J,NAF1993,N,2.51984,42.740236,0.81,street,Place de la Mairie 66220 Trilla,66216_0170,G,PLACE DE LA MAIRIE,
390673671,00017,39067367100017,O,1993-03-20,NN,,,2008-01-04T23:43:04,true,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404772600,00015,40477260000015,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8B,NAF1993,N,2.519913,42.739893,0.82,housenumber,5 Place de la Mairie 66220 Trilla,66216_0170_00005,G,5 PLACE DE LA MAIRIE,
411424716,00024,41142471600024,O,1999-09-01,,,,,false,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
411939424,00015,41193942400015,O,1987-12-31,NN,,,2009-01-28T08:54:37,true,4,,8,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.519595,42.739793,0.93,housenumber,8 Rue des Troènes 66220 Trilla,66216_0300_00008,G,8 RUE DES TROENES,
411939606,00017,41193960600017,O,1987-12-31,NN,,,2021-02-23T11:34:15,true,3,,2,,RUE,DES COURTALS,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.51917,42.739389,0.93,housenumber,2 Rue des Courtals 66220 Trilla,66216_0075_00002,G,2 RUE DES COURTALS,
411940174,00013,41194017400013,O,1987-12-31,NN,,,2011-04-23T09:30:53,true,3,,4,,RUE,DE LA FONTAINE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.519307,42.73938,0.93,housenumber,4 Rue de la Fontaine 66220 Trilla,66216_0110_00004,G,4 RUE DE LA FONTAINE,
411941321,00019,41194132100019,O,1987-12-31,NN,,,2012-10-22T08:52:50,true,5,RUE DES CORTALS,1,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,20.53Z,NAFRev2,N,2.519027,42.739392,0.83,housenumber,1 Rue des Courtals 66220 Trilla,66216_0075_00001,D,1 RUE DES COURTALS,
411941321,00027,41194132100027,O,2009-09-15,,,,2016-01-12T00:18:46,false,1,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411941750,00019,41194175000019,O,1987-12-31,00,2018,,2020-08-25T10:40:03,true,3,,7,,RUE,DE LA TRAMONTANE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.519023,42.73962,0.86,street,Rue de la Tramontane 66220 Trilla,66216_0280,G,RUE DE LA TRAMONTANE,
411941750,00027,41194175000027,O,1999-01-26,NN,,,2008-01-04T22:07:20,false,3,,6,,RUE,DE LA FONTAINE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,2.519188,42.739274,0.93,housenumber,6 Rue de la Fontaine 66220 Trilla,66216_0110_00006,G,6 RUE DE LA FONTAINE,
422331728,00010,42233172800010,O,1999-03-08,,,,2008-01-05T00:19:47,true,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
438241572,00017,43824157200017,O,2001-07-02,NN,,,2016-04-01T08:25:09,true,4,,5,,PL,DE LA CITE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.518713,42.73942,0.81,housenumber,5 Place de la Cité 66220 Trilla,66216_0065_00005,G,5 PLACE DE LA CITE,
443155304,00019,44315530400019,O,2002-07-17,NN,,,2018-09-29T12:27:59,true,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449433150,00017,44943315000017,O,2003-07-01,NN,,,2008-01-04T23:45:49,true,3,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481963023,00017,48196302300017,O,2003-02-06,NN,,,2008-01-05T00:38:39,true,3,,1,,RUE,DES CORTALS,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.519027,42.739392,0.83,housenumber,1 Rue des Courtals 66220 Trilla,66216_0075_00001,G,1 RUE DES COURTALS,
494053358,00011,49405335800011,O,2003-03-01,,,,2008-01-05T04:59:58,true,2,,3,,RUE,DE LA TRAMONTANE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.518936,42.739643,0.93,housenumber,3 Rue de la Tramontane 66220 Trilla,66216_0280_00003,G,3 RUE DE LA TRAMONTANE,
508028420,00018,50802842000018,O,2008-07-16,,,,2008-09-12T13:28:28,true,1,,3,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,94.99Z,NAFRev2,N,2.51984,42.740236,0.82,housenumber,3 Place de la Mairie 66220 Trilla,66216_0170_00003,G,3 PLACE DE LA MAIRIE,
508582319,00010,50858231900010,O,2008-09-14,,,,2008-10-16T13:13:54,true,1,,3,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2008-09-14,A,,,,,93.29Z,NAFRev2,N,2.51984,42.740236,0.82,housenumber,3 Place de la Mairie 66220 Trilla,66216_0170_00003,G,3 PLACE DE LA MAIRIE,
512179920,00016,51217992000016,O,1973-07-05,,,,2016-03-18T13:50:28,true,2,,2,,RUE,DES COURTALS,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,93.19Z,NAFRev2,N,2.51917,42.739389,0.93,housenumber,2 Rue des Courtals 66220 Trilla,66216_0075_00002,G,2 RUE DES COURTALS,
513219592,00021,51321959200021,O,2010-02-13,NN,,,2021-02-23T15:23:26,true,1,,,,RUE,DU CASTEIL,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,01.21Z,NAFRev2,N,2.519527,42.739312,0.93,street,Rue du Casteil 66220 Trilla,66216_0050,G,RUE DU CASTEIL,
515059558,00012,51505955800012,O,2009-09-01,,,,2016-01-28T04:29:12,false,2,,,,RUE,DU CASTEIL,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.32A,NAFRev2,N,2.519527,42.739312,0.93,street,Rue du Casteil 66220 Trilla,66216_0050,G,RUE DU CASTEIL,
515101848,00015,51510184800015,O,2009-09-17,NN,,,2020-06-03T10:30:17,true,3,,,,RUE,DU CASTEIL,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,46.34Z,NAFRev2,O,2.519527,42.739312,0.93,street,Rue du Casteil 66220 Trilla,66216_0050,G,RUE DU CASTEIL,
519892293,00035,51989229300035,O,2014-01-01,NN,,,2016-04-26T04:01:19,false,2,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
524141611,00011,52414161100011,O,2010-07-21,,,,2016-04-29T08:40:46,true,2,,1,,RUE,DE LA FONTAINE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.519217,42.73937,0.93,housenumber,1 Rue de la Fontaine 66220 Trilla,66216_0110_00001,G,1 RUE DE LA FONTAINE,
530606029,00011,53060602900011,O,2011-03-20,,,,2019-04-02T08:38:30,false,2,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2019-03-29,F,OXYGEN'AVENTURE,,,,85.51Z,NAFRev2,N,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
530610328,00011,53061032800011,O,2011-03-20,,,,2015-11-19T15:37:25,false,3,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-09-15,F,OXYGEN'AVENTURE,,,,85.51Z,NAFRev2,N,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
531483766,00014,53148376600014,O,2011-03-01,NN,,,2017-05-04T07:35:16,false,3,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,66.19A,NAFRev2,O,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
776212243,00013,77621224300013,O,1900-01-01,,,,,true,4,,,,,,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
792155418,00017,79215541800017,O,2013-05-02,,,,2014-03-09T04:44:14,true,2,,4,,PL,DE LA CITE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.22C,NAFRev2,N,2.51889,42.739526,0.81,housenumber,4 Place de la Cité 66220 Trilla,66216_0065_00004,G,4 PLACE DE LA CITE,
794309575,00015,79430957500015,O,2013-02-15,,,,2013-07-17T14:01:26,true,1,,3,,PL,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,94.99Z,NAFRev2,N,2.51984,42.740236,0.82,housenumber,3 Place de la Mairie 66220 Trilla,66216_0170_00003,G,3 PLACE DE LA MAIRIE,
799116355,01822,79911635501822,O,2014-09-22,,,,2014-09-24T03:20:40,false,1,,,,,LOU PLA B1,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2014-09-22,A,I.C.I 1 LOU PLA B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,04719,79911635504719,O,2015-05-20,,,,2015-06-23T14:00:14,false,1,T1,,,RUE,DE LA MAIRIE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-05-20,A,I.C.I 1 MAIRIE T1,,,,35.11Z,NAFRev2,N,2.51984,42.740236,0.76,street,Place de la Mairie 66220 Trilla,66216_0170,G,PLACE DE LA MAIRIE,
804426138,00017,80442613800017,O,2014-09-11,,,,2015-11-24T04:01:41,false,2,,1,,RUE,DES COURTALS,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.21Z,NAFRev2,N,2.519027,42.739392,0.93,housenumber,1 Rue des Courtals 66220 Trilla,66216_0075_00001,G,1 RUE DES COURTALS,
804930253,00013,80493025300013,O,2014-10-01,,,,2017-12-06T09:59:54,true,2,LA BERGERIE,,,,CAMP DE L ORDY,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,47.89Z,NAFRev2,N,2.529453,42.741182,0.93,street,Camp de l'Ordy 66220 Trilla,66216_b013,G,CAMP DE L ORDY,
809955636,00018,80995563600018,O,2015-01-05,,,,2020-02-10T09:53:52,true,1,,2,,PL,DE LA CITE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.45Z,NAFRev2,N,2.5753507,44.3509492,0.76,poi.bus_stop,Place de la Cité (Arrêt de bus) Rodez,https://osm.org/node/2297143504,G,,
814844346,01686,81484434601686,O,2015-11-26,,,,2017-04-18T15:15:51,false,2,,,,,LE VILLAGE B1,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VILLAGE B1,,,,35.11Z,NAFRev2,N,2.520111,42.740272,0.75,street,Le Village 66220 Trilla,66216_m8owfv,G,LE VILLAGE,
814844346,01827,81484434601827,O,2015-11-26,,,,2017-04-18T16:05:47,false,2,,,,,PLACE DE LA MAIRIE T1,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO MAIRIE T1,,,,35.11Z,NAFRev2,N,2.51984,42.740236,0.84,street,Place de la Mairie 66220 Trilla,66216_0170,G,PLACE DE LA MAIRIE,
814844346,01850,81484434601850,O,2015-11-26,,,,2017-04-18T15:17:19,false,2,,,,,AL CASTEL B1,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CASTEL B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,01868,81484434601868,O,2015-11-26,,,,2017-04-18T15:18:07,false,2,,,,,LOU PLA B1,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LOU PLA B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,07139,81484434607139,O,2016-02-10,,,,2017-04-18T16:07:20,false,2,T1 PARCELLE C 478,,,RUE,DU LAVOIR,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LAVOIR T1,,,,35.11Z,NAFRev2,N,2.520518,42.739692,0.93,street,Rue du Lavoir 66220 Trilla,66216_0150,G,RUE DU LAVOIR,
814844346,07147,81484434607147,O,2016-02-10,,,,2017-04-20T15:29:18,false,2,,,,,LE VILLAGE T2 PARCELLE C 172,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VILLAGE T2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815298401,00010,81529840100010,O,2015-12-06,,,,2016-01-12T12:28:12,true,1,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,GABS MATAGRI,45.11Z,NAFRev2,N,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
815298401,00028,81529840100028,O,2016-01-01,,,,2021-02-23T17:34:43,false,1,,1,,RUE,DES TROENES,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.519595,42.739793,0.93,housenumber,1 Rue des Troènes 66220 Trilla,66216_0300_00001,G,1 RUE DES TROENES,
821648607,00017,82164860700017,O,2016-03-27,,,,2019-01-29T14:15:19,false,2,,,,,ANCIEN CHEMIN CAMP DE L'ORDY,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
842409245,00029,84240924500029,O,2020-01-01,,,,2021-02-23T18:02:13,true,1,,2,,RUE,DU CHATEAU D'EAU,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,N,2.518494,42.739319,0.93,housenumber,2 Rue du Château d'Eau 66220 Trilla,66216_0060_00002,G,2 RUE DU CHATEAU D EAU,
878528660,00011,87852866000011,O,2019-06-25,,,,2020-11-05T20:04:30,true,1,,11,,RUE,DE LA FONTAINE,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,75.00Z,NAFRev2,N,2.519108,42.738918,0.93,housenumber,11 Rue de la Fontaine 66220 Trilla,66216_0110_00011,G,11 RUE DE LA FONTAINE,
881419709,00012,88141970900012,O,2020-02-17,,,,2020-02-10T09:53:52,true,1,,,,LD,TERRO BLANCO,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2020-02-17,A,FROMAGERIE DES FENOUILLEDES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
950399790,00084,95039979000084,O,2012-12-01,,,,2018-03-12T14:12:36,false,3,LIEU DIT LE CAMP DEL MOULY,,,,LIEU DIT LE CAMP DEL MOULY,66220,TRILLA,,,66216,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,20.41Z,NAFRev2,N,2.5211221,42.7501552,0.76,poi.track,Chemin del Camp del Mouly Ansignan,https://osm.org/way/137207766,G,,
