siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901101,00013,21390110100013,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901100,00010,26390110000010,O,1983-03-01,NN,,,2016-07-23T12:11:29,true,4,,,,,MAIRIE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900692,00014,29390069200014,O,1985-10-28,NN,,,2006-10-26T23:46:21,true,3,,,,,MAIRIE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314990425,00014,31499042500014,O,,NN,,,,true,1,,,,,MAIRIE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315362269,00013,31536226900013,O,,,,,,true,1,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315622365,00015,31562236500015,O,1979-01-01,NN,,,2019-12-20T03:41:23,true,4,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319655635,00013,31965563500013,O,1980-08-24,NN,,,2008-11-07T00:35:31,false,3,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
321446650,00012,32144665000012,O,,NN,,,2006-11-25T09:49:41,true,1,,,,,MAIRIE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348163213,00062,34816321300062,O,2001-07-01,,,,2011-07-05T17:35:17,false,5,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
348163213,00070,34816321300070,O,2004-11-20,,,,2010-11-16T00:13:08,false,2,,,,RUE,PRINCIPALE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,N,5.558058,46.844362,0.94,street,Rue Principale 39230 La Charme,39110_0030,G,RUE PRINCIPALE,
352497382,00023,35249738200023,O,2014-11-24,,,4334ZC,2017-01-19T04:06:33,true,2,,2,,RUE,DE LA  FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,5.554924,46.844715,0.93,housenumber,2 Rue de la Fontaine 39230 La Charme,39110_0020_00002,G,2 RUE DE LA FONTAINE,
400272472,00012,40027247200012,O,1994-10-01,NN,,1610AQ,2016-04-26T03:24:48,true,5,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
441837903,00026,44183790300026,O,2009-01-06,,,,2015-01-14T11:14:05,false,2,,,,,5 RUE PRINCIPALE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,5.558455,46.843391,0.94,housenumber,5 Rue Principale 39230 La Charme,39110_0030_00005,G,5 RUE PRINCIPALE,
448566802,00022,44856680200022,O,2016-01-25,NN,,,2020-01-08T03:45:27,true,2,,4,,IMP,IMPASSE DU SORBIER,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,5.555259,46.842913,0.7,housenumber,4 Impasse le Sorbier 39230 La Charme,39110_0040_00004,G,4 IMPASSE LE SORBIER,
450070735,00011,45007073500011,O,2003-10-01,,,,2009-06-18T11:24:17,false,4,,,,RUE,PRINCIPALE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,O,5.558058,46.844362,0.94,street,Rue Principale 39230 La Charme,39110_0030,G,RUE PRINCIPALE,
477683445,00035,47768344500035,O,2016-11-01,,,,2021-06-15T10:39:13,true,1,,,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,93.12Z,NAFRev2,N,5.555752,46.84399,0.93,street,Rue de la Fontaine 39230 La Charme,39110_0020,G,RUE DE LA FONTAINE,
508920931,00062,50892093100062,P,2014-01-01,NN,,,2017-05-04T03:50:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHARME,,[ND],39110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-10,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,O,,,0,,,,,,
509962445,00011,50996244500011,O,2009-01-15,,,,2012-11-10T00:26:38,true,4,,,,,CHAMP DEVANT,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,70.22Z,NAFRev2,N,5.556861,46.845058,0.79,locality,Champs Devant 39230 La Charme,39110_B027,G,CHAMPS DEVANT,
521323923,00016,52132392300016,O,2010-01-01,,,,2015-01-14T10:33:25,false,2,,5,,RUE,PRINCIPALE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,5.558455,46.843391,0.94,housenumber,5 Rue Principale 39230 La Charme,39110_0030_00005,G,5 RUE PRINCIPALE,
531188985,00018,53118898500018,O,2011-03-01,,,,2016-05-10T03:39:01,true,2,,6,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2013-03-31,F,MB MULTI SERVICE,,,,96.09Z,NAFRev2,N,5.555752,46.84399,0.93,housenumber,6 Rue de la Fontaine 39230 La Charme,39110_0020_00006,G,6 RUE DE LA FONTAINE,
537574824,00018,53757482400018,O,2011-11-07,,,,2017-10-27T09:33:39,true,2,,,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,5.555752,46.84399,0.93,street,Rue de la Fontaine 39230 La Charme,39110_0020,G,RUE DE LA FONTAINE,
646542316,00013,64654231600013,O,1965-01-01,NN,,,,true,1,,,,,,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
753597699,00010,75359769900010,O,2012-09-17,02,2020,4399CZ,2022-08-29T09:43:42,true,4,,1,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ENT. JOFFROY DENIS,43.99C,NAFRev2,O,5.555311,46.844522,0.93,housenumber,1 Rue de la Fontaine 39230 La Charme,39110_0020_00001,G,1 RUE DE LA FONTAINE,
828559104,00017,82855910400017,O,2017-03-09,01,2020,3320BZ,2022-08-29T10:17:21,true,2,,8,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,71.12B,NAFRev2,O,5.556056,46.843422,0.93,housenumber,8 Rue de la Fontaine 39230 La Charme,39110_0020_00008,G,8 RUE DE LA FONTAINE,
889538039,00013,88953803900013,O,2020-07-28,,,,2022-11-21T08:47:41,true,2,,7,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.99A,NAFRev2,N,5.55609,46.843863,0.93,housenumber,7 Rue de la Fontaine 39230 La Charme,39110_0020_00007,G,7 RUE DE LA FONTAINE,
914568985,00016,91456898500016,O,2022-06-06,,,3299ZG,2022-06-16T04:04:22,true,1,,8,,RUE,DE LA FONTAINE,39230,LA CHARME,,,39110,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,ATELIER  TAM,32.99Z,NAFRev2,N,5.556056,46.843422,0.93,housenumber,8 Rue de la Fontaine 39230 La Charme,39110_0020_00008,G,8 RUE DE LA FONTAINE,
