siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059422451,00019,05942245100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
060415270,00010,06041527000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
064410970,00012,06441097000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
068405810,00018,06840581000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
071401475,00018,07140147500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072400906,00011,07240090600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
213802432,00012,21380243200012,O,1983-03-01,02,2017,,2019-11-14T14:00:36,true,4,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802432,00020,21380243200020,O,1983-12-21,01,2017,,2019-11-14T14:00:36,false,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802432,00038,21380243200038,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.652757,44.779549,0.37,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,D,GIRAUD MAIGRE,
263802688,00014,26380268800014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.652757,44.779549,0.37,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,D,GIRAUD MAIGRE,
263805533,00019,26380553300019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.652757,44.779549,0.37,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,D,GIRAUD MAIGRE,
301641296,00019,30164129600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
302830278,00016,30283027800016,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306347261,00019,30634726100019,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311166052,00028,31116605200028,O,1981-10-31,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,51.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315266551,00037,31526655100037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
316231109,00018,31623110900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERSANNES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,5.666896,44.791374,0.37,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
320595853,00013,32059585300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.05,NAP,N,,,0,,,,,,
324361385,00028,32436138500028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332690403,00016,33269040300016,O,1985-05-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333010965,00015,33301096500015,O,1985-07-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAUCHARI,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.649017,44.789873,0.46,street,Chemin de Champmaugier 38930 Le Monestier-du-Percy,38243_h3tpxm,G,CHEMIN DE CHAMPMAUGIER,
341074441,00021,34107444100021,O,2005-05-02,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.11B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342254323,00013,34225432300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,5.66301,44.791258,0.93,street,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
348167073,00017,34816707300017,O,1988-01-09,NN,,,2019-11-14T14:00:36,true,4,,,,,BERMONDIERE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,01.50Z,NAFRev2,N,5.669493,44.791838,0.33,locality,Pre Barbier 38930 Le Monestier-du-Percy,38243_b074,G,PRE BARBIER,
348167073,00025,34816707300025,O,1993-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350536298,00010,35053629800010,O,1989-02-28,NN,,,2019-11-14T14:00:36,true,4,,,,,CASSEYRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,94.11Z,NAFRev2,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
353638828,00015,35363882800015,O,1949-10-23,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,5.652757,44.779549,0.37,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,G,GIRAUD MAIGRE,
382376564,00011,38237656400011,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PRAVIERES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
382960151,00076,38296015100076,O,2019-09-01,,,,2019-11-14T14:00:36,true,1,,,,,LES VERSANNES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.30Z,NAFRev2,N,5.666896,44.791374,0.37,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
388059065,00044,38805906500044,O,2015-01-08,,,1413ZB,2019-11-14T14:00:36,true,2,,,,,LE CHALET DES VERSANNES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-01-29,F,ISABELLANNE CREATIONS,,,ISABELLANNE CREATIONS,14.13Z,NAFRev2,N,,,0,,,,,,
389243239,00016,38924323900016,O,1992-11-02,NN,,,2019-11-14T14:00:36,true,3,,,,,SALLE COMMUNALE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
391071735,00016,39107173500016,O,1993-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391071909,00017,39107190900017,O,1993-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
392347787,00013,39234778700013,O,1988-02-22,NN,,,2019-11-14T14:00:36,false,4,,,,,LES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,5.66301,44.791258,0.93,street,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
394292908,00016,39429290800016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394976997,00020,39497699700020,O,2004-10-01,,,,2019-11-14T14:00:36,false,4,,,,,LE LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2012-02-12,F,CIAM CLOAREC,,,,31.09B,NAFRev2,N,5.658044,44.795647,0.37,locality,Lotissement Didier 38930 Le Monestier-du-Percy,38243_a012,G,LOTISSEMENT DIDIER,
394976997,00038,39497699700038,O,2012-03-01,01,2017,,2019-11-14T14:00:36,true,5,LE BOURG,,,LD,LES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.89Z,NAFRev2,N,5.66301,44.791258,0.93,street,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
397985086,00024,39798508600024,O,2001-06-01,01,2017,,2019-11-14T14:00:36,true,4,,,,,L'AIRE DU TRIEVES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.6372171,44.7881242,0.79,poi.picnic_site,Aire du Trièves (Aire de pique-nique) Le Monestier-du-Percy,https://osm.org/node/749783940,G,,
400562435,00018,40056243500018,O,1995-04-02,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
400946877,00034,40094687700034,O,2007-01-01,,,,2019-11-14T14:00:36,false,2,LE VILLAGE,,,RUE,DU FOUR,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,92.3A,NAFRev1,N,5.658095,44.796119,0.54,street,Rue de la Chaud 38930 Le Monestier-du-Percy,38243_14w5w0,G,RUE DE LA CHAUD,
400946877,00042,40094687700042,O,2009-06-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LA REMISE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,56.10C,NAFRev2,O,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
402314694,00025,40231469400025,O,2010-04-12,,,,2019-11-14T14:00:36,true,1,,,,LD,GIRARD,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,01.11Z,NAFRev2,N,5.652757,44.779549,0.5,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,G,GIRAUD MAIGRE,
402468789,00019,40246878900019,O,1995-09-23,NN,,,2019-11-14T14:00:36,true,3,,,,,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
403831829,00011,40383182900011,O,1980-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405136474,00013,40513647400013,O,1996-04-01,NN,,,2019-11-14T14:00:36,false,4,DOMAINE DU SERRYA,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407513035,00011,40751303500011,O,1990-07-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
408550341,00015,40855034100015,O,1996-07-01,00,2017,,2020-03-17T03:59:35,true,6,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409356532,00013,40935653200013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409356540,00016,40935654000016,O,1981-06-14,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412677643,00014,41267764300014,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414924464,00012,41492446400012,O,1996-12-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418496428,00016,41849642800016,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,RN75,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6049843,44.8671234,0.87,poi.platform,La Batie d'Ambet - RN75 (Plateforme) Saint-Michel-les-Portes,https://osm.org/way/256628769,G,,
419748751,00023,41974875100023,O,2000-09-01,00,2017,4332AA,2019-11-14T14:00:36,false,5,,,,,LE SERRE DES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,16.23Z,NAFRev2,O,5.666896,44.791374,0.93,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
419748751,00031,41974875100031,O,2017-12-29,,,4332AA,2019-11-14T14:00:36,true,2,,,,,LIEUDIT GIRARD,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,5.652757,44.779549,0.5,locality,Giraud Maigre 38930 Le Monestier-du-Percy,38243_b047,G,GIRAUD MAIGRE,
422705608,00012,42270560800012,O,1999-04-14,NN,,4399CZ,2019-11-14T14:00:36,false,7,,,,,LE SERRE DES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,5.666896,44.791374,0.93,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
424832517,00025,42483251700025,O,2001-07-03,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424877900,00011,42487790000011,O,1927-08-08,,,,2019-11-14T14:00:36,true,1,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429361900,00039,42936190000039,O,2011-12-01,,,,2019-11-14T14:00:36,false,1,,,,LD,LES VERSANNES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,5.666896,44.791374,0.37,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
429361900,00047,42936190000047,O,2013-10-01,11,2017,4399CZ,2019-11-14T14:00:36,true,1,LES VERSANNES,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-10-01,A,ENTREPRISE MICHELI CHRISTOPHE,,,,43.99C,NAFRev2,O,5.666896,44.791374,0.37,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,D,LE SERRE DES BAYLES,
431214238,00013,43121423800013,O,2000-04-21,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
438135956,00029,43813595600029,O,2005-10-01,,,,2020-01-28T08:34:15,false,3,LES RUCHERS DES 3 COLS,,,,LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
443524293,00026,44352429300026,O,2010-03-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444369326,00012,44436932600012,O,2002-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447651308,00010,44765130800010,O,2003-02-01,,,,2019-11-14T14:00:36,true,3,,,,,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
449528678,00039,44952867800039,O,2016-06-01,,,,2019-11-14T14:00:36,false,2,,,,LD,LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-07-01,F,MIELLERIE DES FOURNEAUX,,,,01.49Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
450646823,00010,45064682300010,O,2003-11-01,NN,,4399CZ,2019-11-14T14:00:36,true,5,,,,,LE SERRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.99C,NAFRev2,N,5.666896,44.791374,0.91,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
451196687,00011,45119668700011,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHAUCHAU,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.649017,44.789873,0.54,street,Chemin de Champmaugier 38930 Le Monestier-du-Percy,38243_h3tpxm,G,CHEMIN DE CHAMPMAUGIER,
452221096,00012,45222109600012,O,2004-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.43Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
452401169,00019,45240116900019,O,2004-01-30,NN,,,2019-11-14T14:00:36,true,3,,,,,LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
453435356,00028,45343535600028,O,2009-10-01,NN,,1413ZA,2019-11-14T14:00:36,true,3,,,,,LE SERRE DES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,14.13Z,NAFRev2,O,5.666896,44.791374,0.93,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
453734683,00015,45373468300015,O,2004-05-27,NN,,,2019-11-14T14:00:36,true,5,LIEU DIT MICAND,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
477686513,00011,47768651300011,O,2004-07-01,,,,2019-11-14T14:00:36,true,4,,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
479935819,00058,47993581900058,O,2011-08-01,,,,2019-11-14T14:00:36,false,2,,,,,MAISON DU FOUR,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,70.22Z,NAFRev2,N,3.3234252,44.2168731,0.87,poi.guest_house,Gîte du Four à Pain (Maison d'hôte) Hures-la-Parade,https://osm.org/node/3635247993,G,,
481572840,00017,48157284000017,O,2005-03-01,,,,2019-11-14T14:00:36,true,2,,,,,LES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.66301,44.791258,0.93,street,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
482790953,00012,48279095300012,O,2005-07-01,,,,2019-11-14T14:00:36,true,3,RN 75,,,,LA PERAIREE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,90.01Z,NAFRev2,N,5.658095,44.796119,0.39,street,Rue de la Chaud 38930 Le Monestier-du-Percy,38243_14w5w0,G,RUE DE LA CHAUD,
483167342,00029,48316734200029,O,2005-09-09,,,,2019-11-14T14:00:36,true,2,LE VILLAGE,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
488583055,00022,48858305500022,O,2015-09-09,,,,2019-11-14T14:00:36,true,3,,,,,LE SERRYA,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,5.666896,44.791374,0.64,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
488693961,00036,48869396100036,O,2013-12-01,03,2017,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494764442,00021,49476444200021,O,2019-10-26,,,,2019-12-06T14:17:51,true,1,,,,RUE,3 COLS,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,94.99Z,NAFRev2,N,5.658095,44.796119,0.34,street,Rue de la Chaud 38930 Le Monestier-du-Percy,38243_14w5w0,G,RUE DE LA CHAUD,
494845357,00016,49484535700016,O,2007-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,LOT,LOTISSEMENT DIDIER,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,02.20Z,NAFRev2,O,5.658044,44.795647,0.86,locality,Lotissement Didier 38930 Le Monestier-du-Percy,38243_a012,G,LOTISSEMENT DIDIER,
497744151,00018,49774415100018,O,2007-05-02,,,,2019-11-14T14:00:36,true,3,,,,PL,DU VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,70.22Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
498328657,00032,49832865700032,O,2017-01-18,,,1032ZZ,2019-11-14T14:00:36,true,1,,,,,LES ADRETS,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2017-01-18,A,L'ATELIER DE VERO,,,CLEMALIS,10.32Z,NAFRev2,N,5.666896,44.791374,0.34,locality,Le Serre des Bayles 38930 Le Monestier-du-Percy,38243_b093,G,LE SERRE DES BAYLES,
501868350,00015,50186835000015,O,2007-10-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LES BAYLES,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,5.66301,44.791258,0.93,street,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
503676249,00017,50367624900017,O,2008-04-01,,,,2019-11-14T14:00:36,true,1,CHEZ M ARDERIGHI GUILLAUME,,,LD,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503832495,00025,50383249500025,O,2009-06-30,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504011628,00014,50401162800014,O,2008-02-15,,,,2019-11-14T14:00:36,true,2,C/O LAGIER BATIMENT,,,,,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504902529,00016,50490252900016,O,2008-02-18,NN,,,2019-11-14T14:00:36,true,2,,,,,CASSEYRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-30,F,FERME DE CASSEYRE,,,,01.50Z,NAFRev2,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
509594214,00017,50959421400017,O,2008-12-31,,,,2019-11-14T14:00:36,true,1,,,,,CASSEYRE,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-31,A,FERME DE CASSEYRE,,,,01.11Z,NAFRev2,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
510150808,00010,51015080800010,O,2009-01-28,,,,2019-11-14T14:00:36,true,1,,,,,LOUBET,38930,LE MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2009-01-28,A,PLANTAMARINE,,,,01.28Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,