siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717908,00014,21871790800014,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218717908,00030,21871790800030,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.031542,46.179023,0.5,street,Jaubertrie 87210 Saint-Sornin-la-Marche,87179_tiz4m6,D,JAUBERTRIE,
268717907,00011,26871790700011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268717915,00014,26871791500014,O,1983-08-10,NN,,,2019-12-31T13:59:44,true,4,,,,,HOTEL DE VILLE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306588757,00022,30658875700022,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,L AGE BICHE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.007035,46.199537,0.93,street,L’Age Biche 87210 Saint-Sornin-la-Marche,87179_B001,G,L AGE BICHE,
313263485,00036,31326348500036,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SAUQUILLON,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.952173,46.187044,0.68,street,Le Sauguillon 87210 Saint-Sornin-la-Marche,87179_fpk4sm,G,LE SAUGUILLON,
316471218,00016,31647121800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND PIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,0.978203,46.200791,0.92,street,Le Grand Pin 87210 Saint-Sornin-la-Marche,87179_B085,G,LE GRAND PIN,
316621325,00026,31662132500026,O,1991-11-01,NN,,,2020-05-26T03:45:37,true,4,,,,,LE BOURG,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,0.951281,46.196611,0.52,street,Le Bas Tour 87210 Saint-Sornin-la-Marche,87179_B006,G,LE BAS TOUR,
317205144,00031,31720514400031,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE HAUT SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.001592,46.180711,0.78,street,Haut Sebioux 87210 Saint-Sornin-la-Marche,87179_B044,G,HAUT SEBIOUX,
322869272,00011,32286927200011,O,1981-10-12,NN,,,2019-11-14T14:01:03,true,3,,,,,BAS TOUR,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951281,46.196611,0.93,street,Le Bas Tour 87210 Saint-Sornin-la-Marche,87179_B006,G,LE BAS TOUR,
323111278,00012,32311127800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DU BAS TOUR,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,0.949716,46.193781,0.67,street,Moulin Bas Tour 87210 Saint-Sornin-la-Marche,87179_B058,G,MOULIN BAS TOUR,
323957738,00020,32395773800020,O,1999-07-02,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PONT ST MARTIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,45.20A,NAFRev2,N,0.948876,46.185619,0.67,street,Pont Saint Martin 87210 Saint-Sornin-la-Marche,87179_B068,G,PONT SAINT MARTIN,
326119476,00017,32611947600017,O,1982-11-26,NN,,,2022-04-16T04:08:00,true,3,,,,,MAIRIE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.031542,46.179023,0.5,street,Jaubertrie 87210 Saint-Sornin-la-Marche,87179_tiz4m6,G,JAUBERTRIE,
329661078,00017,32966107800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3F,NAF1993,N,0.999613,46.182382,0.66,street,Sebioux 87210 Saint-Sornin-la-Marche,87179_4tvr2a,G,SEBIOUX,
330115775,00018,33011577500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331769521,00013,33176952100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ CHALLARD,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.2C,NAF1993,N,0.980643,46.177404,0.8,street,Chez Chalard 87210 Saint-Sornin-la-Marche,87179_B022,G,CHEZ CHALARD,
332926096,00014,33292609600014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRANDE GAGNE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.967647,46.189395,0.84,street,Grande Gagne 87210 Saint-Sornin-la-Marche,87179_B037,G,GRANDE GAGNE,
334648136,00011,33464813600011,O,1986-01-20,NN,,4312BA,2019-11-14T14:01:03,true,3,,,,LD,LE CHENE BLANC,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.977249,46.193026,0.94,street,Le Chene Blanc 87210 Saint-Sornin-la-Marche,87179_B020,G,LE CHENE BLANC,
334648136,00029,33464813600029,O,2010-03-01,,,,2021-02-23T10:53:46,false,1,,,,,LE CHENE BLANC,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,0.977249,46.193026,0.94,street,Le Chene Blanc 87210 Saint-Sornin-la-Marche,87179_B020,G,LE CHENE BLANC,
337668693,00019,33766869300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338113079,00010,33811307900010,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHASSAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.42Z,NAFRev2,N,0.98756,46.205245,0.93,street,Chassat 87210 Saint-Sornin-la-Marche,87179_ag7gsn,G,CHASSAT,
339940553,00011,33994055300011,O,1987-01-21,,,,2019-11-14T14:01:03,true,4,,,,LD,PLANTELOUP,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.2C,NAF1993,N,0.962373,46.183575,0.93,street,Planteloup 87210 Saint-Sornin-la-Marche,87179_b2ndkn,G,PLANTELOUP,
342560562,00015,34256056200015,O,1987-10-06,NN,,,2021-12-04T03:50:21,true,4,,,,,CHASSAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,0.98756,46.205245,0.93,street,Chassat 87210 Saint-Sornin-la-Marche,87179_ag7gsn,G,CHASSAT,
345358030,00012,34535803000012,O,1943-10-14,NN,,,2019-11-14T14:01:03,true,1,,,,,JARRIGE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.2C,NAF1993,N,1.008859,46.173919,0.82,street,Jarriges 87210 Saint-Sornin-la-Marche,87179_y38vgz,G,JARRIGES,
345365852,00010,34536585200010,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,6,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348435207,00017,34843520700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
377977020,00017,37797702000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4A,NAF1993,N,0.999613,46.182382,0.66,street,Sebioux 87210 Saint-Sornin-la-Marche,87179_4tvr2a,G,SEBIOUX,
378379200,00025,37837920000025,O,2007-02-01,,,,2019-11-14T14:01:03,true,3,,,,,LA GRANDE GAGNE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.967647,46.189395,0.84,street,Grande Gagne 87210 Saint-Sornin-la-Marche,87179_B037,G,GRANDE GAGNE,
380836718,00011,38083671800011,O,1991-01-01,02,2020,4332AA,2022-08-29T09:07:59,true,4,,,,,LES SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.999613,46.182382,0.66,street,Sebioux 87210 Saint-Sornin-la-Marche,87179_4tvr2a,G,SEBIOUX,
381648260,00010,38164826000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382935500,00019,38293550000019,O,1991-09-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PINETTE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.984017,46.184487,0.94,street,La Pinette 87210 Saint-Sornin-la-Marche,87179_cy3fbz,G,LA PINETTE,
387909781,00016,38790978100016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHIRON,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.009693,46.190542,0.94,street,Le Chiron 87210 Saint-Sornin-la-Marche,87179_aeft15,G,LE CHIRON,
389051988,00019,38905198800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES SEPPES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,01.2A,NAF1993,N,1.026044,46.18659,0.93,street,Les Seppes 87210 Saint-Sornin-la-Marche,87179_f69bpq,G,LES SEPPES,
389404211,00010,38940421100010,O,1991-12-30,NN,,,2019-11-14T14:01:03,true,3,,,,,JARRIGES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,1.008859,46.173919,0.94,street,Jarriges 87210 Saint-Sornin-la-Marche,87179_y38vgz,G,JARRIGES,
390634137,00033,39063413700033,O,2014-07-01,,,,2021-02-23T11:16:32,true,1,LES CHENAUDS,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.42Z,NAFRev2,N,0.955577,46.199091,0.93,street,Les Chenauds 87210 Saint-Sornin-la-Marche,87179_28stgx,D,LES CHENAUDS,
390685261,00013,39068526100013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES FORGES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.00769,46.190504,0.94,street,Les Forges 87210 Saint-Sornin-la-Marche,87179_406xwr,G,LES FORGES,
399201227,00010,39920122700010,O,1994-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PETITE GAGNE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.45Z,NAFRev2,N,0.958453,46.187549,0.84,street,Petite Gagne 87210 Saint-Sornin-la-Marche,87179_B063,G,PETITE GAGNE,
400513925,00026,40051392500026,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE HAUT SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2004-12-31,F,AMY,,,,55.2E,NAFRev1,N,1.001592,46.180711,0.78,street,Haut Sebioux 87210 Saint-Sornin-la-Marche,87179_B044,G,HAUT SEBIOUX,
401069760,00015,40106976000015,O,1995-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ MARCOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.974155,46.178293,0.94,street,Chez Marcoux 87210 Saint-Sornin-la-Marche,87179_B025,G,CHEZ MARCOUX,
401224712,00026,40122471200026,O,2006-05-08,,,,2019-11-14T14:01:03,true,3,,,,,LE CHENE BLANC,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,0.977249,46.193026,0.94,street,Le Chene Blanc 87210 Saint-Sornin-la-Marche,87179_B020,G,LE CHENE BLANC,
401675772,00032,40167577200032,O,2009-01-05,,,,2019-11-14T14:01:03,true,2,,,,,JARRIGES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2012-12-31,F,PETITES INTERVENTIONS,,,,43.21A,NAFRev2,N,1.008859,46.173919,0.94,street,Jarriges 87210 Saint-Sornin-la-Marche,87179_y38vgz,G,JARRIGES,
402836563,00013,40283656300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MARCOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,0.974155,46.178293,0.94,street,Chez Marcoux 87210 Saint-Sornin-la-Marche,87179_B025,G,CHEZ MARCOUX,
403117062,00014,40311706200014,O,1975-10-01,NN,,,2021-02-23T11:27:19,true,4,,,,,LIBAUDIERE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.00016,46.171438,0.93,street,Libaudiere 87210 Saint-Sornin-la-Marche,87179_poi4wq,G,LIBAUDIERE,
403736044,00013,40373604400013,O,1995-10-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LES SEPPES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.026044,46.18659,0.93,street,Les Seppes 87210 Saint-Sornin-la-Marche,87179_f69bpq,G,LES SEPPES,
404553794,00029,40455379400029,O,1999-02-19,NN,,,2019-11-14T14:01:03,true,5,,,,,CHEZ LE BOLLIERE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.998032,46.206016,0.72,street,Chez le Bilière 87210 Saint-Sornin-la-Marche,87179_B024,G,CHEZ LE BILIERE,
409542776,00011,40954277600011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHIRON,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.009693,46.190542,0.94,street,Le Chiron 87210 Saint-Sornin-la-Marche,87179_aeft15,G,LE CHIRON,
409542784,00015,40954278400015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PARAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.979507,46.210564,0.85,street,Chez Parrat 87210 Saint-Sornin-la-Marche,87179_B026,G,CHEZ PARRAT,
409542792,00018,40954279200018,O,1989-12-31,,,,2019-11-14T14:01:03,false,3,,,,,JARRIGES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.008859,46.173919,0.94,street,Jarriges 87210 Saint-Sornin-la-Marche,87179_y38vgz,G,JARRIGES,
409542800,00019,40954280000019,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PEILLAUD,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.951628,46.184394,0.93,street,Chez Peillaud 87210 Saint-Sornin-la-Marche,87179_B027,G,CHEZ PEILLAUD,
409542818,00011,40954281800011,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ JOUANY,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.975078,46.210286,0.93,street,Chez Jouany 87210 Saint-Sornin-la-Marche,87179_B023,G,CHEZ JOUANY,
409542826,00014,40954282600014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHENAUDS,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.955577,46.199091,0.93,street,Les Chenauds 87210 Saint-Sornin-la-Marche,87179_28stgx,G,LES CHENAUDS,
409542834,00018,40954283400018,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,BOURG,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409689551,00029,40968955100029,O,2001-11-15,NN,,,2019-11-14T14:01:03,true,6,,,,,LE PONT ST MARTIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,15.9A,NAFRev1,N,0.948876,46.185619,0.67,street,Pont Saint Martin 87210 Saint-Sornin-la-Marche,87179_B068,G,PONT SAINT MARTIN,
410281562,00018,41028156200018,O,1996-11-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CHENAUDS,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.955577,46.199091,0.93,street,Les Chenauds 87210 Saint-Sornin-la-Marche,87179_28stgx,G,LES CHENAUDS,
410965511,00018,41096551100018,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JAUBERTIE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.031542,46.179023,0.75,street,Jaubertrie 87210 Saint-Sornin-la-Marche,87179_tiz4m6,G,JAUBERTRIE,
412729287,00018,41272928700018,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JAUBERTRIE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031542,46.179023,0.93,street,Jaubertrie 87210 Saint-Sornin-la-Marche,87179_tiz4m6,G,JAUBERTRIE,
413515628,00043,41351562800043,O,2006-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LES SEPPES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,43.91B,NAFRev2,N,1.026044,46.18659,0.93,street,Les Seppes 87210 Saint-Sornin-la-Marche,87179_f69bpq,G,LES SEPPES,
413800988,00011,41380098800011,O,1983-12-31,NN,,,2021-02-23T11:36:08,true,4,,,,,LIBAUDIERE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.00016,46.171438,0.93,street,Libaudiere 87210 Saint-Sornin-la-Marche,87179_poi4wq,G,LIBAUDIERE,
424859304,00018,42485930400018,O,1999-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHIRON,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.009693,46.190542,0.94,street,Le Chiron 87210 Saint-Sornin-la-Marche,87179_aeft15,G,LE CHIRON,
425028677,00010,42502867700010,O,1999-11-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951281,46.196611,0.52,street,Le Bas Tour 87210 Saint-Sornin-la-Marche,87179_B006,G,LE BAS TOUR,
430917880,00014,43091788000014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
433358025,00016,43335802500016,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ JOUANY,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.975078,46.210286,0.93,street,Chez Jouany 87210 Saint-Sornin-la-Marche,87179_B023,G,CHEZ JOUANY,
434938437,00010,43493843700010,O,2001-03-01,NN,,,2022-08-24T03:55:52,true,3,,,,,L'AGE BICHE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.007035,46.199537,0.93,street,L’Age Biche 87210 Saint-Sornin-la-Marche,87179_B001,G,L AGE BICHE,
438018517,00013,43801851700013,O,2001-04-22,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PETIT PIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.46Z,NAFRev2,N,0.979059,46.197204,0.93,street,Le Petit Pin 87210 Saint-Sornin-la-Marche,87179_B086,G,LE PETIT PIN,
439588914,00028,43958891400028,O,2002-01-07,,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE PLANTELOUP,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,93.0N,NAF1993,N,0.962373,46.183575,0.53,street,Planteloup 87210 Saint-Sornin-la-Marche,87179_b2ndkn,G,PLANTELOUP,
440274579,00018,44027457900018,O,2001-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE PETIT PIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2002-10-01,F,F.B.S.,,,,80.4C,NAF1993,N,0.979059,46.197204,0.93,street,Le Petit Pin 87210 Saint-Sornin-la-Marche,87179_B086,G,LE PETIT PIN,
442793451,00018,44279345100018,O,2002-06-15,NN,,,2023-04-26T03:44:16,true,4,,,,,LE PETIT PIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,68.20B,NAFRev2,N,0.979059,46.197204,0.93,street,Le Petit Pin 87210 Saint-Sornin-la-Marche,87179_B086,G,LE PETIT PIN,
443832399,00010,44383239900010,O,2002-09-30,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES HTS SEBIOUX,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999613,46.182382,0.53,street,Sebioux 87210 Saint-Sornin-la-Marche,87179_4tvr2a,G,SEBIOUX,
444431712,00017,44443171200017,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FORGES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.00769,46.190504,0.94,street,Les Forges 87210 Saint-Sornin-la-Marche,87179_406xwr,G,LES FORGES,
448834580,00012,44883458000012,O,2003-04-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GRANDE GAGNE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.42Z,NAFRev2,N,0.967647,46.189395,0.84,street,Grande Gagne 87210 Saint-Sornin-la-Marche,87179_B037,G,GRANDE GAGNE,
449761709,00012,44976170900012,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ LE BILLIERE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.42Z,NAFRev2,N,0.998032,46.206016,0.83,street,Chez le Bilière 87210 Saint-Sornin-la-Marche,87179_B024,G,CHEZ LE BILIERE,
450413844,00017,45041384400017,O,2003-10-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PONT SAINT MARTIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948876,46.185619,0.82,street,Pont Saint Martin 87210 Saint-Sornin-la-Marche,87179_B068,G,PONT SAINT MARTIN,
451024376,00019,45102437600019,O,2004-01-02,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BAS TOUR,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.32B,NAFRev2,O,0.951281,46.196611,0.94,street,Le Bas Tour 87210 Saint-Sornin-la-Marche,87179_B006,G,LE BAS TOUR,
451298079,00018,45129807900018,O,2003-12-18,,,,2019-11-14T14:01:03,false,4,,,,,LA GRANDE GAGNE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.61Z,NAFRev2,N,0.967647,46.189395,0.84,street,Grande Gagne 87210 Saint-Sornin-la-Marche,87179_B037,G,GRANDE GAGNE,
479691065,00011,47969106500011,O,2004-12-01,,,,2019-11-14T14:01:03,true,3,,,,,LES SEPPES,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,1.026044,46.18659,0.93,street,Les Seppes 87210 Saint-Sornin-la-Marche,87179_f69bpq,G,LES SEPPES,
480695386,00015,48069538600015,O,2005-01-01,,,,2019-11-14T14:01:03,true,2,,,,,CHEZ PARAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.979507,46.210564,0.85,street,Chez Parrat 87210 Saint-Sornin-la-Marche,87179_B026,G,CHEZ PARRAT,
481305787,00014,48130578700014,O,1983-06-29,NN,,,2019-11-14T14:01:03,true,3,CHEZ ALAIN MALE,,,,LARAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.999292,46.207699,0.94,street,Larat 87210 Saint-Sornin-la-Marche,87179_hquyjs,G,LARAT,
482615499,00019,48261549900019,O,2005-05-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LIBAUDIERE,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.00016,46.171438,0.93,street,Libaudiere 87210 Saint-Sornin-la-Marche,87179_poi4wq,G,LIBAUDIERE,
492872114,00011,49287211400011,O,2006-12-15,,,,2019-11-14T14:01:03,false,3,,,,,CHEZ JOUANNY,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2011-06-07,F,BROKER FRANCE,,,,70.22Z,NAFRev2,N,0.975078,46.210286,0.8,street,Chez Jouany 87210 Saint-Sornin-la-Marche,87179_B023,G,CHEZ JOUANY,
493539233,00012,49353923300012,O,2007-01-01,,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PARAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,0.979507,46.210564,0.85,street,Chez Parrat 87210 Saint-Sornin-la-Marche,87179_B026,G,CHEZ PARRAT,
497666131,00014,49766613100014,O,2007-05-01,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,1,,RUE,LE BOURG,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.42Z,NAFRev2,N,0.9901,46.182238,0.45,housenumber,1 Rue de l’Ancien Presbytere 87210 Saint-Sornin-la-Marche,87179_0001_00001,G,1 RUE DE L ANCIEN PRESBYTERE,
499813376,00013,49981337600013,O,2007-10-01,,,,2019-11-14T14:01:03,true,4,,,,,LARAT,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,DAVID SMITH,41.20A,NAFRev2,N,0.999292,46.207699,0.94,street,Larat 87210 Saint-Sornin-la-Marche,87179_hquyjs,G,LARAT,
501795082,00012,50179508200012,O,2008-01-04,,,,2019-11-14T14:01:03,true,2,,,,,PONT SAINT MARTIN,87210,SAINT-SORNIN-LA-MARCHE,,,87179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,0.948876,46.185619,0.94,street,Pont Saint Martin 87210 Saint-Sornin-la-Marche,87179_B068,G,PONT SAINT MARTIN,