siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301701,00012,21030170100012,O,1983-03-01,01,2020,,2023-05-15T20:06:06,true,4,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301701,00038,21030170100038,O,1997-01-01,NN,,,2008-01-04T18:23:59,false,3,MAIRIE,,,,HOTEL DE VILLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210301701,00046,21030170100046,O,1999-01-01,NN,,,2008-01-04T18:23:59,false,3,MAIRIE,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE AUBERGE,,,,68.20B,NAFRev2,N,3.081765,46.515348,0.64,locality,La Grande Maillerie 03210 Meillers,03170_B068,D,LA GRANDE MAILLERIE,
260301965,00018,26030196500018,O,1983-03-01,NN,,,2010-06-26T03:03:10,true,4,MAIRIE,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300173754,00015,30017375400015,O,,NN,,,,true,1,,,,,LES BOUES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.1614329,44.2070945,0.89,poi.water,Les Boues Rouges (Eau) Rousson,https://osm.org/way/35894664,G,,
302611801,00010,30261180100010,O,1975-01-01,NN,,,2008-11-07T00:18:37,true,3,,,,,PRE DES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,N,3.079638,46.499769,0.37,locality,Le Champ des Joncs 03210 Meillers,03170_B009,G,LE CHAMP DES JONCS,
311981872,00014,31198187200014,O,,NN,,,,true,1,,,,,LA CHAUME,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
315283515,00031,31528351500031,O,1983-09-01,NN,,,,true,1,,,,,LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,22.2J,NAF1993,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
318963683,00053,31896368300053,O,1995-01-01,NN,,,2017-12-12T08:39:40,false,4,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
320790173,00043,32079017300043,O,1997-01-23,,,,,true,1,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322958919,00019,32295891900019,O,1981-10-08,NN,,,2010-09-09T04:11:48,true,4,,,,,MAISTRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,77.31Z,NAFRev2,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
328922828,00012,32892282800012,O,1972-11-01,NN,,,2017-05-16T11:18:28,true,5,,,,,LES PETITES BARRES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,68.20B,NAFRev2,N,3.084319,46.526234,0.93,locality,Les Petites Barres 03210 Meillers,03170_B048,G,LES PETITES BARRES,
331111583,00018,33111158300018,O,,,,,,true,1,,,,,LA SALLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,01.1A,NAF1993,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
331121962,00038,33112196200038,O,1998-07-01,NN,,,2018-06-07T04:17:24,false,6,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331985473,00015,33198547300015,O,1985-01-01,NN,,,2012-10-31T03:40:01,true,2,LES SALLES,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,3.086947,46.526963,0.51,locality,Les Grandes Barres 03210 Meillers,03170_B032,D,LES GRANDES BARRES,
333545671,00013,33354567100013,O,,NN,,,,true,1,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333814606,00013,33381460600013,O,,NN,,,,true,1,,,,,LES BOUETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,02.20,NAP,N,0.3160563,44.7488372,0.73,poi.farmland,Les Bouhets (Terres agricoles) Loubès-Bernac,https://osm.org/way/476093726,G,,
333814614,00017,33381461400017,O,,NN,,,,true,1,,,,,LES BOUETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,02.0B,NAF1993,N,0.3160563,44.7488372,0.73,poi.farmland,Les Bouhets (Terres agricoles) Loubès-Bernac,https://osm.org/way/476093726,G,,
334916780,00011,33491678000011,O,,NN,,,,true,1,,,,,LA CHAUME,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
337667349,00019,33766734900019,O,1986-01-01,NN,,,,true,1,,,,,LE PRIEURE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.3Z,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
338001407,00018,33800140700018,O,,NN,,,,true,1,,,,,MAISTRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,01.50,NAP,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
340344654,00017,34034465400017,O,,NN,,,,true,1,,,,,DOMAINE DES COQUETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344843859,00333,34484385900333,O,2017-09-01,02,2020,,2022-08-29T09:29:21,false,1,,,,,BRUYERE CHAUMIAU,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE MEILLERS,08.12Z,NAFRev2,O,3.105813,46.521815,0.93,locality,Bruyere Chaumiau 03210 Meillers,03170_B006,G,BRUYERE CHAUMIAU,
349388322,00019,34938832200019,O,,NN,,,,true,1,,,,,MAISTRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
351611587,00012,35161158700012,O,1989-07-01,NN,,,,true,1,,,,,DOMAINE DES COQUETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352074264,00024,35207426400024,O,1900-01-01,NN,,,2011-04-28T00:42:11,false,4,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382103562,00015,38210356200015,O,1991-01-01,NN,,,,true,4,,,,,CHALET DE PRAVIER,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.098665,46.49281,0.68,locality,Château de Pravier 03210 Meillers,03170_B014,G,CHATEAU DE PRAVIER,
382847937,00010,38284793700010,O,1991-04-29,NN,,,2017-06-15T15:52:08,true,3,,,,,CHATEAU DE PRAVIER,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098665,46.49281,0.93,locality,Château de Pravier 03210 Meillers,03170_B014,G,CHATEAU DE PRAVIER,
383125796,00029,38312579600029,O,1992-07-01,NN,,,2021-04-16T10:21:39,false,3,,,,,LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,02.0B,NAF1993,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
387895006,00055,38789500600055,O,1993-11-15,,,,,false,3,,,,,MAISON NEUVE DE LONGEVILLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
387895626,00019,38789562600019,O,1992-06-01,NN,,,2021-02-23T11:13:54,true,4,,,,,MAISTRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
389751587,00020,38975158700020,O,2015-04-15,,,1419ZB,2019-04-10T04:03:01,true,2,,,,,LA VERNELLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHAPELLERIE SYLVAIN,14.19Z,NAFRev2,N,1.5420729,47.2479392,0.9,poi.townhall,Mairie (Hôtel de ville) La Vernelle,https://osm.org/way/440546313,G,,
390362432,00010,39036243200010,O,1993-01-01,NN,,,2006-12-15T00:49:30,false,2,LA MAILLERIE,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.081765,46.515348,0.85,locality,La Grande Maillerie 03210 Meillers,03170_B068,D,LA GRANDE MAILLERIE,
391747391,00012,39174739100012,O,,NN,,,,true,1,,,,,LONGEVILLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
391833605,00010,39183360500010,O,,NN,,,,true,1,,,,,LA VERNELLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.5420729,47.2479392,0.9,poi.townhall,Mairie (Hôtel de ville) La Vernelle,https://osm.org/way/440546313,G,,
393243936,00019,39324393600019,O,1993-11-11,NN,,,2021-10-27T08:21:11,true,3,,,,,LE THEIL,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
393507306,00040,39350730600040,O,2007-11-20,00,2020,1610AQ,2022-08-29T09:17:23,true,3,,,,,LA PIERRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET BOIS ENERGIE,,,FORET BOIS ENERGIE,81.30Z,NAFRev2,O,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
394162754,00011,39416275400011,O,1994-01-01,NN,,,2009-08-24T09:21:03,false,4,,,,,LES SALLES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,4.27534,46.4466985,0.88,poi.community_centre,Les Myosotis (Salle des fêtes) Charolles,https://osm.org/way/144262339,G,,
394162754,00029,39416275400029,O,2009-04-15,,,,2022-03-05T13:04:13,true,1,,,,,LES VADETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.61Z,NAFRev2,N,4.237005,46.783322,0.88,poi.bus_stop,Les Vadets (Arrêt de bus) La Tagnière,https://osm.org/node/2770524220,G,,
398900761,00014,39890076100014,O,1993-07-01,NN,,,2008-01-04T18:58:49,true,3,,,,,LA MAILLERIE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.081765,46.515348,0.85,locality,La Grande Maillerie 03210 Meillers,03170_B068,G,LA GRANDE MAILLERIE,
401022298,00053,40102229800053,O,2000-01-01,,,,2008-01-04T19:39:34,false,3,,,,,MONCOULON,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401707690,00012,40170769000012,O,1992-09-28,NN,,,,true,1,,,,,LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.3Z,NAF1993,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
408229672,00022,40822967200022,O,2009-08-04,NN,,,2021-07-09T08:46:23,true,2,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408501054,00014,40850105400014,O,1977-08-24,NN,,,,true,1,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409088077,00014,40908807700014,O,,NN,,,2006-11-25T15:19:39,true,1,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
409088317,00014,40908831700014,O,,NN,,,2006-11-25T15:19:39,true,1,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
409874914,00016,40987491400016,O,1995-01-01,NN,,,2008-01-04T21:33:17,true,3,,,,,AU CHAMP DU BOIS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.086212,46.534495,0.78,locality,Champ du Bois 03210 Meillers,03170_B011,G,CHAMP DU BOIS,
412007734,00020,41200773400020,O,1999-11-11,NN,,,2005-11-30T08:25:28,false,3,,,,LD,LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
412173122,00018,41217312200018,O,1987-12-31,NN,,,2011-06-29T09:41:18,true,4,,,,,MAISTRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.45Z,NAFRev2,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
412175762,00019,41217576200019,O,1987-12-31,NN,,,2011-03-23T09:20:31,false,4,,,,,MONTCOULON,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412175762,00027,41217576200027,O,2011-03-03,,,,2021-02-23T11:34:30,true,1,,,,,LE PRIEURE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,01.45Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
412179913,00022,41217991300022,O,2006-05-01,01,2020,,2022-08-29T09:28:55,false,3,,,,LD,LA SALLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
413929571,00011,41392957100011,O,1997-10-06,,,,2011-05-03T00:32:03,false,3,,,,,LA VERNELLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,1.5420729,47.2479392,0.9,poi.townhall,Mairie (Hôtel de ville) La Vernelle,https://osm.org/way/440546313,G,,
413929571,00029,41392957100029,O,2005-10-17,,,4332AA,2023-01-24T03:47:45,true,5,LA PETITE MAILLERIE,,,,LA PETITE MAILLERIE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2022-12-17,F,,,,MATTHEW ROBERTS,43.32A,NAFRev2,N,3.098383,46.52464,0.93,locality,La Petite Maillerie 03210 Meillers,03170_B067,G,LA PETITE MAILLERIE,
413953456,00022,41395345600022,O,2008-10-01,,,,2014-07-08T01:47:52,false,2,,,,,MOULIN CHAVROT,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
425306271,00015,42530627100015,O,1974-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425320470,00023,42532047000023,O,2000-01-01,NN,,,2022-12-03T04:00:03,true,4,,,,,LA BREZOLLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,3.081765,46.515348,0.32,locality,La Grande Maillerie 03210 Meillers,03170_B068,G,LA GRANDE MAILLERIE,
434903563,00048,43490356300048,O,2015-10-17,,,,2021-06-29T14:57:44,false,2,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2021-03-16,F,AUBERGE DE MEILLERS AU BON VIEUX T,,,AUBERGE DE MEILLERS,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439759507,00023,43975950700023,O,2010-03-01,,,,2013-04-29T10:36:31,false,2,LE FONTINOUX,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
443719976,00013,44371997600013,O,2002-05-02,NN,,,,true,1,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
445060932,00016,44506093200016,O,2003-01-01,01,2020,,2022-08-29T09:00:42,true,3,,,,LD,LES PETITES BARRES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.084319,46.526234,0.93,locality,Les Petites Barres 03210 Meillers,03170_B048,G,LES PETITES BARRES,
445088750,00010,44508875000010,O,2003-01-07,NN,,,2006-11-25T18:18:34,false,3,,,,,LA PAIRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,45.4M,NAFRev1,N,3.098383,46.52464,0.41,locality,La Petite Maillerie 03210 Meillers,03170_B067,G,LA PETITE MAILLERIE,
449293612,00015,44929361200015,O,2003-01-01,NN,,,2008-01-04T23:42:45,true,3,MAIRIE,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.081765,46.515348,0.64,locality,La Grande Maillerie 03210 Meillers,03170_B068,D,LA GRANDE MAILLERIE,
450040415,00033,45004041500033,O,2010-01-01,,,,2012-11-09T01:28:27,true,2,,1,,,SAUSSIERE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,32.99Z,NAFRev2,N,3.079508,46.520187,0.54,housenumber,1 Chemin de Saucière 03210 Meillers,03170_g7c2mg_00001,G,1 CHEMIN DE SAUCIERE,
450590641,00012,45059064100012,O,2004-01-01,NN,,,2008-04-26T17:14:16,true,3,,,,,CHALET DE PRAVIER,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.3Z,NAFRev1,N,3.098665,46.49281,0.68,locality,Château de Pravier 03210 Meillers,03170_B014,G,CHATEAU DE PRAVIER,
451503866,00019,45150386600019,O,2004-01-01,NN,,,2008-01-05T21:32:19,true,3,,,,,LA CHAUME,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
451811582,00019,45181158200019,O,2004-02-01,NN,,,2006-11-25T18:59:06,true,1,LE BOURG,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,,,0,,,,,,
480611318,00019,48061131800019,O,2005-01-10,NN,,,2018-08-23T15:04:51,true,7,LE BOURG,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483827630,00029,48382763000029,O,2022-07-01,,,,2022-11-09T09:12:32,true,1,,,,,LIEU DIT LA PIERRE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,74.90B,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
483890760,00018,48389076000018,O,2005-07-19,,,,2010-01-28T05:47:46,true,3,,,,,LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,55.20Z,NAFRev2,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
492798418,00017,49279841800017,O,2006-12-15,,,,2008-01-05T04:27:43,true,2,,,,LD,COURAUD,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5604744,46.3530004,0.89,poi.stream,Ruisseau de Couraud Domérat,https://osm.org/way/363582306,G,,
494786072,00012,49478607200012,O,2005-10-19,,,,2008-01-05T05:18:53,true,2,,,,,LA SAUSSIERE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.078629,46.521498,0.43,street,Chemin de Saucière 03210 Meillers,03170_g7c2mg,G,CHEMIN DE SAUCIERE,
494964430,00016,49496443000016,O,2007-01-01,,,,2008-01-05T05:22:09,true,2,,,,,LE CHALET DE PRAVIER,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098665,46.49281,0.59,locality,Château de Pravier 03210 Meillers,03170_B014,G,CHATEAU DE PRAVIER,
499270221,00017,49927022100017,O,2007-09-15,,,,2010-08-27T19:44:29,true,3,LE BOURG,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
507869790,00018,50786979000018,O,2008-09-01,,,,2008-09-03T05:04:23,true,1,,,,,LA BREZOLLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,3.081765,46.515348,0.32,locality,La Grande Maillerie 03210 Meillers,03170_B068,G,LA GRANDE MAILLERIE,
509850749,00011,50985074900011,O,2009-01-13,,,,2015-08-04T12:15:16,false,1,,,,,LE LIVROT,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-01-13,F,COLLINE,,,,23.70Z,NAFRev2,N,4.8417936,44.7711957,0.7,poi.alcohol,Le Caviste (Alcool) Livron-sur-Drôme,https://osm.org/node/2091600057,G,,
509999256,00019,50999925600019,O,2009-01-01,NN,,,2021-10-27T08:15:34,true,2,,,,LD,LES SALLES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.27534,46.4466985,0.88,poi.community_centre,Les Myosotis (Salle des fêtes) Charolles,https://osm.org/way/144262339,G,,
512832064,00012,51283206400012,O,2009-05-01,,,,2009-06-04T07:53:45,true,1,,,,,LES VADETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,81.30Z,NAFRev2,N,4.237005,46.783322,0.88,poi.bus_stop,Les Vadets (Arrêt de bus) La Tagnière,https://osm.org/node/2770524220,G,,
512876699,00012,51287669900012,O,2009-06-08,,,,2011-05-27T19:38:27,false,2,,,,,LES SALLES,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2011-04-21,F,TOITS ET VOUS,,,,43.91B,NAFRev2,N,4.27534,46.4466985,0.88,poi.community_centre,Les Myosotis (Salle des fêtes) Charolles,https://osm.org/way/144262339,G,,
528442288,00023,52844228800023,P,2021-03-01,,,,2021-11-24T08:41:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEILLERS,,[ND],03170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
531821460,00023,53182146000023,O,2017-03-20,,,1512ZA,2021-02-23T15:51:17,true,1,,,,,ANCIENNE ECOLE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,15.12Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
537609331,00039,53760933100039,O,2022-12-23,,,,2023-02-04T14:24:34,true,1,,,,,CHAVROT,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
775600257,00023,77560025700023,O,1900-01-01,NN,,,,false,4,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
779023001,00018,77902300100018,O,1900-01-01,NN,,,2008-01-05T03:09:14,true,3,,,,,,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795212265,00016,79521226500016,O,2013-09-05,,,,2015-06-07T04:17:11,true,3,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AUBERGE AU BON VIEUX TEMPS,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800675977,00014,80067597700014,O,2014-02-15,,,,2018-05-18T08:31:44,false,4,,,,,LE FONTINOUX,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
800711228,00042,80071122800042,O,2021-03-23,,,3109BB,2021-05-15T15:05:18,true,1,CHEZ MR MOUTON JEROME,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809544695,00012,80954469500012,O,2015-03-11,,,1419ZF,2015-10-28T04:27:01,true,2,,,,,LE BOURG,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2015-08-31,F,LOLOTTE CREATION,,,LOLOTTE CREATION,14.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809918584,00016,80991858400016,O,2015-01-01,,,,2015-03-20T03:44:26,true,1,,,,LD,LES COQUETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.086947,46.526963,0.31,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,
810363176,00019,81036317600019,O,2015-04-01,,,4321AB,2015-03-26T09:20:02,true,1,,,,,LA GRANDE MAILLERIE,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,N,3.081765,46.515348,0.93,locality,La Grande Maillerie 03210 Meillers,03170_B068,G,LA GRANDE MAILLERIE,
810651612,00022,81065161200022,P,2020-11-05,,,,2021-09-06T10:05:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILLERS,,[ND],03170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,A,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
823235825,00010,82323582500010,O,2016-03-07,,,,2016-10-20T08:22:24,true,1,,,,,LIEU DIT LES MOUILLETS,03210,MEILLERS,,,03170,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,47.99A,NAFRev2,N,3.086947,46.526963,0.47,locality,Les Grandes Barres 03210 Meillers,03170_B032,G,LES GRANDES BARRES,