siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504242,00011,21550424200011,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502427,00015,26550242700015,O,1992-01-01,NN,,,2016-11-20T14:10:39,true,4,,,,,MAIRIE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311161632,00014,31116163200014,O,,NN,,,,true,1,,17,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2E,NAF1993,N,4.919996,48.802792,0.84,housenumber,17 Route de Sermaize 55800 Remennecourt,55424_0015_00017,G,17 ROUTE DE SERMAIZE,
315954123,00016,31595412300016,O,,,,,,true,1,,,,CHE,DE L ECLUSE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.919596,48.792761,0.31,street,Chemin Rural de Sermaize à Contrisson 55800 Remennecourt,55424_0018,G,CHEM RURAL SERMAIZE A CONTRISSON,
326177920,00013,32617792000013,O,,,,,2007-01-18T09:17:02,true,1,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328439757,00035,32843975700035,O,2022-06-01,,,0812ZZ,2022-06-22T08:59:12,false,1,CARRIERE DE REMENNECOURT PRE HOUYER,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,08.12Z,NAFRev2,O,4.898501,48.797952,0.61,locality,Pre du Houyer 55800 Remennecourt,55424_B034,D,PRE DU HOUYER,
342622750,00012,34262275000012,O,1987-01-01,NN,,,2017-07-19T09:28:28,false,4,CHEZ MR ROUSSEL ERIC,4,,,GRANDE RUE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,01.11Z,NAFRev2,N,4.919658,48.80201,0.93,housenumber,4 Grande Rue 55800 Remennecourt,55424_0005_00004,G,4 GRANDE RUE,
342622750,00020,34262275000020,O,2017-06-23,,,,2021-02-23T10:58:05,true,1,,6,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.11Z,NAFRev2,N,4.920353,48.801743,0.83,housenumber,6 Route de Sermaize 55800 Remennecourt,55424_0015_00006,G,6 ROUTE DE SERMAIZE,
389198920,00016,38919892000016,P,1990-04-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],REMENNECOURT,,[ND],55424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],51.3G,NAF1993,N,,,0,,,,,,
393615711,00016,39361571100016,O,1984-01-01,NN,,,2023-05-05T20:34:52,true,4,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393677232,00018,39367723200018,O,1976-01-01,NN,,,,true,4,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400372637,00019,40037263700019,O,1995-03-08,NN,,,2016-01-12T00:16:00,true,3,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404978587,00016,40497858700016,O,1995-01-01,NN,,,2008-01-04T20:48:42,true,3,,,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.920157,48.80178,0.82,street,Route de Sermaize 55800 Remennecourt,55424_0015,G,ROUTE DE SERMAIZE,
411955743,00017,41195574300017,O,1997-04-22,NN,,,,true,3,,3,,RTE,DE SEIMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.918815,48.799619,0.69,housenumber,3 Route de Sermaize 55800 Remennecourt,55424_0015_00003,G,3 ROUTE DE SERMAIZE,
412841454,00017,41284145400017,O,1992-11-15,NN,,,2012-07-28T14:25:08,true,4,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418557641,00010,41855764100010,O,1998-04-01,NN,,,2019-06-24T13:33:21,true,5,,6,,RUE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,O,4.920353,48.801743,0.79,housenumber,6 Route de Sermaize 55800 Remennecourt,55424_0015_00006,G,6 ROUTE DE SERMAIZE,
422017798,00014,42201779800014,O,1998-01-01,NN,,,2016-01-12T00:20:50,true,3,RANCOURT,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.918241,48.802121,0.61,street,Rue Grande 55800 Remennecourt,55424_gi3gnt,D,RUE GRANDE,
422183038,00039,42218303800039,O,2011-09-01,,,9602AB,2016-08-24T04:03:33,true,2,,7,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,COIFFURE NADINE,96.02A,NAFRev2,N,4.919436,48.800123,0.83,housenumber,7 Route de Sermaize 55800 Remennecourt,55424_0015_00007,G,7 ROUTE DE SERMAIZE,
486411176,00010,48641117600010,O,1964-01-01,NN,,,,true,4,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
512117367,00015,51211736700015,O,2009-04-20,NN,,,2021-10-27T08:18:48,true,1,,1,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.61Z,NAFRev2,N,4.918488,48.799143,0.83,housenumber,1 Route de Sermaize 55800 Remennecourt,55424_0015_00001,G,1 ROUTE DE SERMAIZE,
520648742,00010,52064874200010,O,2010-03-15,,,,2012-11-10T01:51:19,true,2,,,,,PRE DU HOUYER,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,79.90Z,NAFRev2,N,4.898501,48.797952,0.93,locality,Pre du Houyer 55800 Remennecourt,55424_B034,G,PRE DU HOUYER,
783401995,00015,78340199500015,O,,NN,,,,true,1,,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
783402001,00011,78340200100011,O,1900-01-01,NN,,,2017-04-27T09:42:20,false,4,FERME DU PRIGNEUX,,,,,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783402001,00029,78340200100029,O,2017-03-31,,,,2021-02-23T16:12:51,true,1,,1,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,4.918488,48.799143,0.83,housenumber,1 Route de Sermaize 55800 Remennecourt,55424_0015_00001,G,1 ROUTE DE SERMAIZE,
801900952,00012,80190095200012,O,2014-04-15,,,,2017-04-26T03:15:54,true,1,,1,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.11Z,NAFRev2,N,4.918488,48.799143,0.83,housenumber,1 Route de Sermaize 55800 Remennecourt,55424_0015_00001,G,1 ROUTE DE SERMAIZE,
824995922,00013,82499592200013,O,2016-12-16,02,2020,,2022-08-29T10:15:51,true,1,,6,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.61Z,NAFRev2,N,4.920353,48.801743,0.83,housenumber,6 Route de Sermaize 55800 Remennecourt,55424_0015_00006,G,6 ROUTE DE SERMAIZE,
835200775,00012,83520077500012,O,2001-05-20,,,,2018-02-06T16:17:00,true,1,,,,PL,DE LA MAIRIE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2001-05-20,A,,,,,94.99Z,NAFRev2,N,4.919596,48.792761,0.31,street,Chemin Rural de Sermaize à Contrisson 55800 Remennecourt,55424_0018,G,CHEM RURAL SERMAIZE A CONTRISSON,
877903385,00012,87790338500012,O,2019-09-23,,,,2019-10-09T13:43:33,true,1,,1,,,GRANDE RUE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,4.919816,48.80178,0.93,housenumber,1 Grande Rue 55800 Remennecourt,55424_0005_00001,G,1 GRANDE RUE,
900840752,00019,90084075200019,O,2021-07-01,,,,2021-08-12T03:36:24,true,1,,6,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,78.30Z,NAFRev2,O,4.920353,48.801743,0.83,housenumber,6 Route de Sermaize 55800 Remennecourt,55424_0015_00006,G,6 ROUTE DE SERMAIZE,
912736659,00018,91273665900018,O,2021-05-03,,,,2022-04-22T10:44:14,true,1,,15,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20A,NAFRev2,N,4.92008,48.802437,0.84,housenumber,15 Route de Sermaize 55800 Remennecourt,55424_0015_00015,G,15 ROUTE DE SERMAIZE,
922010517,00014,92201051700014,O,2022-11-25,,,,2022-12-08T03:54:35,true,1,,6,,RTE,DE SERMAIZE,55800,REMENNECOURT,,,55424,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,38.21Z,NAFRev2,N,4.920353,48.801743,0.83,housenumber,6 Route de Sermaize 55800 Remennecourt,55424_0015_00006,G,6 ROUTE DE SERMAIZE,
