siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086494,00016,20008649400016,O,2019-01-01,11,2021,,2023-11-27T13:18:55,true,1,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
200086494,00024,20008649400024,O,2019-01-01,,,,2019-01-11T14:34:14,false,1,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CALVINET,,,,84.11Z,NAFRev2,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
200086494,00032,20008649400032,O,2019-01-01,,,,2019-01-14T20:38:34,false,1,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MOURJOU,,,,84.11Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
200086494,00040,20008649400040,O,2019-01-01,02,2021,,2023-11-27T13:18:55,false,1,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
200086494,00057,20008649400057,O,2019-01-01,,,,2019-01-14T20:57:38,false,1,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
200086494,00065,20008649400065,O,2019-01-01,,,,2019-01-11T14:34:14,false,1,,,,LD,LE PUECH,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LES ERABLES,,,,55.30Z,NAFRev2,N,2.304325,44.690303,0.91,locality,Le Puech - Mourjou (Mourjou) 15340 Puycapel,15027_B156,G,LE PUECH  MOURJOU,MOURJOU
200086494,00073,20008649400073,O,2019-01-01,,,,2023-02-22T10:13:57,false,1,MAIRIE,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
211500277,00010,21150027700010,O,1983-03-01,NN,,,2021-10-27T08:06:56,true,5,HOTEL DE VILLE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.335951,44.725568,0.31,street,La Vialle 15340 Puycapel,15027_jhtkz7,D,LA VIALLE,
211500277,00028,21150027700028,O,1983-12-21,NN,,,2020-08-25T10:15:56,false,5,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
211500277,00036,21150027700036,O,1997-01-01,NN,,,2019-01-31T20:04:34,false,4,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211500277,00044,21150027700044,O,1995-12-25,NN,,,2019-01-31T20:04:34,false,3,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500277,00051,21150027700051,O,1999-01-01,NN,,,2019-01-31T20:04:34,false,4,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
211500277,00069,21150027700069,O,2003-05-01,NN,,,2019-01-31T20:04:34,false,4,,,,LD,LE PUECH,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LES ERABLES,,,,55.30Z,NAFRev2,N,2.304325,44.690303,0.91,locality,Le Puech - Mourjou (Mourjou) 15340 Puycapel,15027_B156,G,LE PUECH  MOURJOU,MOURJOU
211501366,00010,21150136600010,O,1983-03-01,NN,,,2021-10-27T08:06:57,true,5,HOTEL DE VILLE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.335951,44.725568,0.31,street,La Vialle 15340 Puycapel,15027_jhtkz7,D,LA VIALLE,
211501366,00028,21150136600028,O,1983-12-21,NN,,,2020-08-25T10:15:56,false,4,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501366,00036,21150136600036,O,1995-12-25,NN,,,2019-01-31T20:04:34,false,3,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501366,00044,21150136600044,O,1995-12-25,NN,,,2019-01-31T20:04:34,false,3,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211501366,00051,21150136600051,O,1995-12-25,NN,,,2019-01-31T20:04:34,false,3,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
241500917,00067,24150091700067,O,2002-01-01,NN,,,2019-01-14T20:57:39,false,4,MAIRIE,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS INTERLAB,,,,68.20B,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
251500849,00012,25150084900012,O,1983-03-01,NN,,,2019-01-11T14:34:14,true,5,,,,,CALVINET,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,84.11Z,NAFRev2,O,2.342407,44.730191,0.91,locality,Le Pouget - Calvinet (Calvinet) 15340 Puycapel,15027_B045,G,LE POUGET  CALVINET,CALVINET
261500391,00014,26150039100014,O,1983-03-01,NN,,,2019-01-31T20:01:10,true,4,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500490,00014,26150049000014,O,1983-03-01,NN,,,2019-01-11T14:34:14,true,4,MAIRIE,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500854,00011,26150085400011,O,1983-03-01,NN,,,2019-01-31T20:01:10,true,4,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302784996,00019,30278499600019,O,1900-01-01,NN,,,2019-01-14T21:15:03,true,3,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304168107,00015,30416810700015,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305167686,00016,30516768600016,O,,,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
305998247,00020,30599824700020,O,2015-01-01,,,,2019-01-11T14:34:14,true,1,,,,,BEL AIR,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.381378,44.741526,0.94,street,Bel Air 15340 Puycapel,15027_B003,G,BEL AIR,
306984519,00018,30698451900018,O,1900-01-01,NN,,,2019-01-11T14:34:14,true,4,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
307557413,00019,30755741300019,O,,,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
309475655,00028,30947565500028,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,LAGANE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.376004,44.725561,0.95,street,Lagane 15340 Puycapel,15027_lvyv9q,G,LAGANE,
311088850,00020,31108885000020,O,2008-08-06,NN,,4334ZC,2019-01-11T14:34:14,false,3,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.34Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
311213292,00015,31121329200015,O,1977-01-01,,,,2019-01-14T21:15:03,false,4,,,,,LE MAS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3A,NAF1993,N,2.33192,44.694999,0.95,street,Le Mas 15340 Puycapel,15027_jjdb9p,G,LE MAS,
313066326,00015,31306632600015,O,1978-01-01,NN,,,2019-01-14T20:38:40,true,4,,,,,LA PAUSE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.78B,NAFRev2,N,2.328339,44.690524,0.94,street,La Pause 15340 Puycapel,15027_x9m2ou,G,LA PAUSE,
314793969,00010,31479396900010,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
314840364,00017,31484036400017,O,1979-01-01,NN,,4332AA,2020-08-25T10:26:15,false,9,,,,RUE,DE LA CHATAIGNERAIE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,O,2.357357,44.716936,0.95,street,Rue de la Chataigneraie 15340 Puycapel,15027_30n2g3,G,RUE DE LA CHATAIGNERAIE,
314840364,00033,31484036400033,O,2020-01-06,,,,2022-03-29T03:38:37,true,2,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
315965889,00019,31596588900019,O,1979-01-01,NN,,,2019-01-14T21:11:55,true,5,,,,,GARRIGOUX,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,01.41Z,NAFRev2,O,2.350379,44.674364,0.94,street,Garrigoux 15340 Puycapel,15027_69vzao,G,GARRIGOUX,
316069467,00017,31606946700017,O,1979-01-01,NN,,,2019-01-14T20:40:05,true,4,,,,,CAUFFEYT,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.307013,44.694356,0.95,street,Cauffeyt 15340 Puycapel,15027_dknirw,G,CAUFFEYT,
318963675,00018,31896367500018,O,,,,,2019-01-11T14:34:14,true,1,,,,,LA DEVEZE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.60,NAP,N,2.311848,44.710841,0.94,street,la Devèze 15340 Puycapel,15027_zve7yz,G,LA DEVEZE,
319182069,00017,31918206900017,O,1980-06-16,NN,,,2021-11-15T03:34:24,true,4,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319372793,00020,31937279300020,O,2016-06-27,,,,2023-05-12T08:34:26,true,2,,,,,VERGNES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,2.353085,44.717756,0.95,street,Vergnes 15340 Puycapel,15027_670lpv,G,VERGNES,
320995434,00018,32099543400018,O,1984-01-01,NN,,,2019-01-14T20:57:38,true,4,,,,,BEFFRIEU,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,2.300927,44.684105,0.95,street,Beffrieu 15340 Puycapel,15027_x3ztgn,G,BEFFRIEU,
321196032,00015,32119603200015,O,1981-01-21,NN,,,2019-01-14T20:57:38,true,4,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,70.2B,NAF1993,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
321801433,00020,32180143300020,O,,NN,,,2019-01-11T14:34:14,true,1,,,,RTE,DE LA GENDARMERIE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,50.2Z,NAF1993,N,2.356876,44.714308,0.84,locality,Route de la Gendarmerie (Calvinet) 15340 Puycapel,15027_0080,G,ROUTE DE LA GENDARMERIE,CALVINET
322830555,00064,32283055500064,O,2011-09-11,,,4399CZ,2021-02-23T10:46:21,true,1,,,,,VERGNES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2011-09-11,A,,,,TTR HABITAT,43.99C,NAFRev2,N,2.353085,44.717756,0.95,street,Vergnes 15340 Puycapel,15027_670lpv,G,VERGNES,
323138776,00048,32313877600048,O,1984-01-01,NN,,,2019-01-11T14:34:14,false,3,,,,,VERNASSAL,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.290783,44.69072,0.4,street,Lessal 15340 Puycapel,15027_g8dbq8,G,LESSAL,
323877258,00018,32387725800018,O,1982-02-26,NN,,,2019-01-14T21:11:54,false,8,,,,,FALISSARD,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,2.340373,44.67452,0.75,street,Falissart 15340 Puycapel,15027_nabh3j,G,FALISSART,
323877258,00034,32387725800034,O,2009-11-26,,,,2019-01-14T21:15:02,false,2,,,,,FALISSART,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.31Z,NAFRev2,N,2.340373,44.67452,0.94,street,Falissart 15340 Puycapel,15027_nabh3j,G,FALISSART,
323911818,00017,32391181800017,O,1982-02-24,00,2021,1013AZ,2023-11-27T13:40:46,true,5,CALVINET,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2019-10-31,A,LE BEAUSEJOUR,,,,55.10Z,NAFRev2,O,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
324194638,00031,32419463800031,O,1986-07-01,NN,,,2019-01-11T14:34:14,false,4,,,,,IMMEUBLE MAIRIE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
324194638,00049,32419463800049,O,2010-01-01,,,,2019-01-11T14:34:14,false,2,,,,PL,JEAN DE BONNEFOND,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,86.23Z,NAFRev2,N,2.357951,44.717299,0.77,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
324447655,00014,32444765500014,O,1981-11-15,NN,,,2023-05-05T20:12:49,true,5,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
324447663,00018,32444766300018,O,1981-11-15,NN,,,2019-01-11T14:34:14,true,4,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
324447671,00011,32444767100011,O,,NN,,,2019-01-11T14:34:14,true,1,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
324447689,00013,32444768900013,O,1981-11-15,NN,,,2019-01-11T14:34:14,true,4,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
324450816,00032,32445081600032,O,2014-01-01,,,,2023-04-25T13:40:09,true,1,,,,,BARBANCE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.316666,44.714533,0.94,street,Barbance 15340 Puycapel,15027_jqc2ss,G,BARBANCE,
324549534,00018,32454953400018,O,1982-04-15,NN,,,2019-01-14T21:11:55,true,3,,,,,MAIRIE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324865617,00017,32486561700017,O,1982-01-01,NN,,,2019-01-11T14:34:14,true,3,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
325425684,00017,32542568400017,O,1977-01-01,NN,,,2019-01-14T20:57:38,true,3,,,,PL,DE L EGLISE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,2.357154,44.718192,0.82,street,Place de l'Eglise 15340 Puycapel,15027_ntw6r9,G,PLACE DE L EGLISE,
325884781,00015,32588478100015,O,1982-10-30,NN,,,2021-02-23T10:48:10,true,3,,,,,LES FANGASSES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.320117,44.692451,0.94,street,les Fangasses 15340 Puycapel,15027_f15j71,G,LES FANGASSES,
327077749,00023,32707774900023,O,1989-01-01,,,,2019-01-11T14:34:14,true,3,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
327077756,00028,32707775600028,O,1992-08-01,NN,,,2019-01-11T14:34:14,true,1,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.3J,NAF1993,N,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
327239885,00012,32723988500012,O,1983-05-09,NN,,,2019-01-11T14:34:14,false,4,,,,,LA FAGE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.359415,44.712509,0.92,street,Rue de la Fage 15340 Puycapel,15027_wmauwc,G,RUE DE LA FAGE,
327870820,00047,32787082000047,O,2014-07-01,,,,2019-06-05T12:31:20,false,2,,,,,SAUMON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.326036,44.68843,0.94,street,Saumon 15340 Puycapel,15027_rfu2wh,G,SAUMON,
328420963,00048,32842096300048,O,2011-05-11,,,,2019-01-11T14:34:14,true,2,,,,PL,DE L'EGLISE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,2.357154,44.718192,0.82,street,Place de l'Eglise 15340 Puycapel,15027_ntw6r9,G,PLACE DE L EGLISE,
328805312,00019,32880531200019,O,1984-01-02,NN,,,2019-01-14T21:15:00,true,4,,,,,LE MAS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.3A,NAFRev1,O,2.33192,44.694999,0.95,street,Le Mas 15340 Puycapel,15027_jjdb9p,G,LE MAS,
329807820,00066,32980782000066,O,2000-12-20,NN,,,2019-01-11T14:34:14,true,3,,,,LD,LA TRAPPE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.1F,NAFRev1,N,2.382342,44.715493,0.94,street,La Trappe 15340 Puycapel,15027_gjvs1w,G,LA TRAPPE,
330169228,00021,33016922800021,O,1988-11-17,01,2021,,2023-11-27T13:45:36,true,4,,,,,VERNHES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.353085,44.717756,0.46,street,Vergnes 15340 Puycapel,15027_670lpv,G,VERGNES,
331323410,00018,33132341000018,P,1982-08-01,NN,,,2019-01-11T14:34:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PUYCAPEL,,[ND],15027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
331677625,00013,33167762500013,O,,,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,57.08,NAP,N,,,0,,,,,,
332052935,00019,33205293500019,O,1985-03-12,NN,,9602AA,2019-02-14T12:23:19,false,8,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,N,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU
334839669,00010,33483966900010,O,1985-04-01,NN,,,2021-02-23T10:53:54,true,4,,,,,TROTAPEL,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.340269,44.68242,0.95,street,Trotapel 15340 Puycapel,15027_krbwgk,G,TROTAPEL,
334901907,00017,33490190700017,O,1985-03-25,NN,,,2019-01-14T21:15:04,true,4,,,,,JALENQUES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.340863,44.693359,0.95,street,Jalenques 15340 Puycapel,15027_d9dyiu,G,JALENQUES,
338227788,00019,33822778800019,O,1986-04-07,NN,,,2019-01-14T20:38:40,true,4,,,,,LE MAS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.33192,44.694999,0.95,street,Le Mas 15340 Puycapel,15027_jjdb9p,G,LE MAS,
338231772,00017,33823177200017,O,1986-07-01,NN,,,2019-01-14T21:11:55,true,4,,,,,LES HERMIES,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,2.35405,44.681832,0.94,street,les Hermies 15340 Puycapel,15027_8pkdl9,G,LES HERMIES,
338403207,00065,33840320700065,O,2011-01-01,,,,2019-01-11T14:34:14,true,1,,,,,LA ROUBINE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.366045,44.719113,0.94,street,La Roubine 15340 Puycapel,15027_d181ph,G,LA ROUBINE,
338746407,00018,33874640700018,O,1986-07-12,NN,,,2019-01-14T20:57:42,false,4,,,,,GOUDAL,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,55.10Z,NAFRev2,N,2.327578,44.725816,0.94,street,Goudal 15340 Puycapel,15027_d1gxn3,G,GOUDAL,
338746407,00026,33874640700026,O,1987-01-01,NN,,,2019-01-17T04:04:58,true,3,,,,,GOUDEL,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.327578,44.725816,0.65,street,Goudal 15340 Puycapel,15027_d1gxn3,G,GOUDAL,
339340291,00014,33934029100014,O,1986-09-01,NN,,,2021-02-23T10:55:37,true,4,,,,,LESSAL,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.290783,44.69072,0.95,street,Lessal 15340 Puycapel,15027_g8dbq8,G,LESSAL,
339784720,00015,33978472000015,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,COMBEBESSE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,2.370516,44.716738,0.94,street,Combebesse 15340 Puycapel,15027_8ahv6e,G,COMBEBESSE,
340478163,00017,34047816300017,O,1987-01-01,01,2021,,2023-11-27T13:53:10,false,3,,,,,LA CALMETTE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.309784,44.709103,0.94,street,La Calmette 15340 Puycapel,15027_q5efov,G,LA CALMETTE,
340478163,00025,34047816300025,O,2006-05-01,,,,2021-02-23T10:56:29,true,2,,,,,MOUMINOUX,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,2.301371,44.705828,0.94,street,Mouminoux 15340 Puycapel,15027_5zyj9v,G,MOUMINOUX,
340874221,00013,34087422100013,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,LA DEVEZE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,02.20,NAP,N,2.311848,44.710841,0.94,street,la Devèze 15340 Puycapel,15027_zve7yz,G,LA DEVEZE,
340947472,00015,34094747200015,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341211530,00017,34121153000017,O,1987-04-01,NN,,,2019-01-11T14:34:14,false,4,,,,PL,JEAN DE BONNEFON,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.1C,NAFRev1,O,2.357951,44.717299,0.85,street,Place Jean de Bonnefon 15340 Puycapel,15027_0100,G,PLACE JEAN DE BONNEFON,
341641629,00017,34164162900017,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,ESCANIS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.2A,NAF1993,N,2.380695,44.726286,0.95,street,Escanis 15340 Puycapel,15027_gyzpti,G,ESCANIS,
341641835,00010,34164183500010,O,,NN,,,2019-01-11T14:34:14,true,1,,,,,ESCANIS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,2.380695,44.726286,0.95,street,Escanis 15340 Puycapel,15027_gyzpti,G,ESCANIS,
341641975,00014,34164197500014,O,1900-01-01,NN,,,2020-05-07T07:46:15,false,3,,,,,ESCANIS,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,2.380695,44.726286,0.95,street,Escanis 15340 Puycapel,15027_gyzpti,G,ESCANIS,
341770030,00011,34177003000011,O,1987-07-01,NN,,,2019-01-14T20:40:01,true,3,,,,,,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341855930,00010,34185593000010,O,1987-06-01,NN,,,2022-07-20T09:33:33,true,5,,,,,LE POUGET,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343796,44.730855,0.94,street,le Pouget 15340 Puycapel,15027_o1yqfn,G,LE POUGET,
341855930,00028,34185593000028,O,2018-08-01,,,,2022-07-20T09:33:33,false,2,,,,,LE POUGET,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.61Z,NAFRev2,N,2.343796,44.730855,0.94,street,le Pouget 15340 Puycapel,15027_o1yqfn,G,LE POUGET,
341856680,00010,34185668000010,O,1987-06-09,NN,,,2021-08-06T08:40:12,true,3,LESSAL,,,,MAIRIE,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.290783,44.69072,0.53,street,Lessal 15340 Puycapel,15027_g8dbq8,D,LESSAL,
342275682,00017,34227568200017,O,1987-04-01,NN,,,2019-01-11T14:34:14,true,4,,,,,LE BOURG,15340,PUYCAPEL,,,15027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,O,2.329535,44.691162,0.91,locality,Le Bourg - Mourjou (Mourjou) 15340 Puycapel,15027_B095,G,LE BOURG  MOURJOU,MOURJOU