siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902225,00011,21290222500011,O,1983-03-01,11,2019,,2021-10-27T08:07:40,true,3,,,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.073069,48.215161,0.78,street,Place General de Gaulle 29150 Port-Launay,29222_0124,G,PLACE GENERAL DE GAULLE,
212902225,00029,21290222500029,O,1983-12-21,02,2019,,2021-10-27T08:07:40,false,4,,,,RUE,DES FRERES PENNEC,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-4.070379,48.215419,0.95,street,Rue des Frères Pennec 29150 Port-Launay,29222_0100,G,RUE DES FRERES PENNEC,
212902225,00037,21290222500037,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.073069,48.215161,0.78,street,Place General de Gaulle 29150 Port-Launay,29222_0124,G,PLACE GENERAL DE GAULLE,
212902225,00045,21290222500045,O,2001-10-18,NN,,,2020-03-05T09:49:48,false,4,,,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.073069,48.215161,0.78,street,Place General de Gaulle 29150 Port-Launay,29222_0124,G,PLACE GENERAL DE GAULLE,
262903511,00018,26290351100018,O,1987-01-23,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.073069,48.215161,0.78,street,Place General de Gaulle 29150 Port-Launay,29222_0124,G,PLACE GENERAL DE GAULLE,
272900085,00015,27290008500015,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.073069,48.215161,0.78,street,Place General de Gaulle 29150 Port-Launay,29222_0124,G,PLACE GENERAL DE GAULLE,
302809330,00020,30280933000020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.094101,48.214739,0.91,street,Route de Guily Glas 29150 Port-Launay,29222_0130,G,ROUTE DE GUILY GLAS,
302809348,00022,30280934800022,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GUILY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,-4.094101,48.214739,0.91,street,Route de Guily Glas 29150 Port-Launay,29222_0130,G,ROUTE DE GUILY GLAS,
305102782,00029,30510278200029,O,1992-02-01,NN,,,2019-11-14T14:00:29,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307184085,00024,30718408500024,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,,QU JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.73,NAP,N,-4.074181,48.21234,0.87,housenumber,20 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00020,G,20 QUAI JACQUES POULIQUEN,
307493304,00074,30749330400074,O,2002-10-07,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,51.1R,NAFRev1,N,-4.072185,48.21557,0.95,housenumber,9 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00009,G,9 RUE DU DOCTEUR COZANET,
308018282,00019,30801828200019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,15.1E,NAFRev1,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
309689453,00038,30968945300038,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,1,,22,,QUAI,POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-4.074337,48.212103,0.89,housenumber,22 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00022,G,22 QUAI JACQUES POULIQUEN,
310791900,00015,31079190000015,O,1977-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,50.10Z,NAFRev2,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
310999693,00057,31099969300057,O,1990-08-28,NN,,,2019-11-14T14:00:29,false,4,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,74.1G,NAFRev1,O,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
316358365,00013,31635836500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILY-GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-4.094101,48.214739,0.91,street,Route de Guily Glas 29150 Port-Launay,29222_0130,G,ROUTE DE GUILY GLAS,
316543263,00016,31654326300016,O,,,,,2019-11-14T14:00:29,true,1,,20,,,Q POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.074181,48.21234,0.81,housenumber,20 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00020,G,20 QUAI JACQUES POULIQUEN,
316563964,00014,31656396400014,O,1979-01-01,NN,,,2020-07-09T03:49:55,true,4,,,,,KERAEL,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,56.30Z,NAFRev2,N,-3.620142,48.5164385,0.89,poi.castle,Château de Kerael Botsorhel,https://osm.org/way/84660860,G,,
318148285,00014,31814828500014,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,64.20Z,NAFRev2,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
319331708,00010,31933170800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD ''GUILLY-GLAS'',29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-4.093774,48.213725,0.83,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
319748422,00049,31974842200049,O,1993-01-06,NN,,,2019-11-14T14:00:29,false,5,,14,,QUAI,AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22B,NAFRev2,O,-4.074709,48.216436,0.95,housenumber,14 Quai Amiral Douguet 29150 Port-Launay,29222_0020_00014,G,14 QUAI AMIRAL DOUGUET,
322048331,00019,32204833100019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.093774,48.213725,0.78,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
325005437,00018,32500543700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DES FRERES PENNEC,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,-4.070379,48.215419,0.95,street,Rue des Frères Pennec 29150 Port-Launay,29222_0100,G,RUE DES FRERES PENNEC,
328794268,00040,32879426800040,O,2014-05-30,,,9602AB,2021-02-23T10:49:51,true,1,,3,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,96.02A,NAFRev2,N,-4.072724,48.215456,0.95,housenumber,3 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00003,G,3 RUE DU DOCTEUR COZANET,
332087055,00015,33208705500015,O,,,,,2019-11-14T14:00:29,true,1,,25,,,Q JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-4.074697,48.211617,0.86,housenumber,25 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00025,G,25 QUAI JACQUES POULIQUEN,
332205012,00013,33220501200013,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,,Q POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.073437,48.214395,0.81,housenumber,5 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00005,G,5 QUAI JACQUES POULIQUEN,
332324961,00017,33232496100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,GUILLY-GLAZ,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,-4.093774,48.213725,0.79,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
333916930,00030,33391693000030,O,2001-04-01,NN,,,2019-11-14T14:00:29,true,3,,7,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,92.4Z,NAFRev1,N,-4.073466,48.214181,0.95,housenumber,7 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00007,G,7 QUAI JACQUES POULIQUEN,
334059359,00011,33405935900011,O,,,,,2019-11-14T14:00:29,true,1,,,,,GUILLY GLAZ,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,-4.093774,48.213725,0.79,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
338550718,00039,33855071800039,O,2013-02-01,,,,2021-02-23T10:55:03,true,1,,,,,GUILLY GLAZ,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2013-02-01,A,MULTISERVICES PHILIPPE,,,,82.99Z,NAFRev2,N,-4.093774,48.213725,0.79,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
340168772,00085,34016877200085,O,2004-04-01,,,,2019-11-14T14:00:29,true,3,,25,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-4.074697,48.211617,0.95,housenumber,25 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00025,G,25 QUAI JACQUES POULIQUEN,
340276443,00017,34027644300017,O,1987-01-26,,,,2019-11-14T14:00:29,true,4,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.2G,NAF1993,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
345119556,00016,34511955600016,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA GARE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.72,NAP,N,-4.067584,48.215214,0.79,housenumber,7 Route de la Gare 29150 Port-Launay,29222_0120_00007,G,7 ROUTE DE LA GARE,
348620279,00011,34862027900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,81.21,NAP,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
348884495,00014,34888449500014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.08,NAP,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
349700112,00015,34970011200015,O,1989-01-23,NN,,,2019-11-14T14:00:29,true,4,,29,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-4.075079,48.211056,0.95,housenumber,29 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00029,G,29 QUAI JACQUES POULIQUEN,
349716423,00018,34971642300018,O,1989-02-01,NN,,,2019-11-14T14:00:29,false,4,,29,,QUAI,POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.1A,NAF1993,O,-4.075079,48.211056,0.89,housenumber,29 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00029,G,29 QUAI JACQUES POULIQUEN,
349889451,00010,34988945100010,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,N,-4.072558,48.215491,0.95,housenumber,5 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00005,G,5 RUE DU DOCTEUR COZANET,
351029624,00027,35102962400027,O,2006-01-03,NN,,,2019-11-14T14:00:29,true,5,,6,,PL,DU GENERAL DE GAULLE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2010-12-31,F,OUZH TAOL,,,,56.10A,NAFRev2,N,-4.072962,48.214897,0.79,housenumber,6 Place General de Gaulle 29150 Port-Launay,29222_0124_00006,G,6 PLACE GENERAL DE GAULLE,
351379037,00036,35137903700036,O,2014-07-30,,,1813ZB,2021-02-23T11:03:59,true,1,,31,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,18.13Z,NAFRev2,N,-4.06961,48.216121,0.95,housenumber,31 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00031,G,31 RUE DU DOCTEUR COZANET,
356000539,02652,35600053902652,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,RTE DE BREST,,,PL,DE LA MAIRIE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PORT LAUNAY,,,,64.1A,NAFRev1,N,-4.074148,48.21216,0.42,street,Route de la Montagne 29150 Port-Launay,29222_0200,G,ROUTE DE LA MONTAGNE,
375975786,00019,37597578600019,O,,,,,2019-11-14T14:00:29,true,1,,1,,,Q JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.073409,48.21469,0.86,housenumber,1 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00001,G,1 QUAI JACQUES POULIQUEN,
376274387,00012,37627438700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,QUAI,AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,65.06,NAP,N,-4.077799,48.217846,0.95,street,Quai Amiral Douguet 29150 Port-Launay,29222_0020,G,QUAI AMIRAL DOUGUET,
376274395,00015,37627439500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,QUAI,AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.2Z,NAF1993,N,-4.077799,48.217846,0.95,street,Quai Amiral Douguet 29150 Port-Launay,29222_0020,G,QUAI AMIRAL DOUGUET,
376274510,00019,37627451000019,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DOCT COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.070718,48.215884,0.83,street,Rue du Docteur Cozanet 29150 Port-Launay,29222_0080,G,RUE DU DOCTEUR COZANET,
376274528,00011,37627452800011,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DOCT COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,38.40,NAP,N,-4.070718,48.215884,0.83,street,Rue du Docteur Cozanet 29150 Port-Launay,29222_0080,G,RUE DU DOCTEUR COZANET,
376370482,00014,37637048200014,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU DR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,67.2Z,NAF1993,O,-4.072724,48.215456,0.85,housenumber,3 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00003,G,3 RUE DU DOCTEUR COZANET,
376480273,00014,37648027300014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,LOUIS HAYS,29150,PORT-LAUNAY,,BP 28,29222,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,51.5F,NAFRev1,O,-4.078728,48.217616,0.52,housenumber,4 Quai Louis Hais 29150 Port-Launay,29222_0160_00004,G,4 QUAI LOUIS HAIS,
376670188,00014,37667018800014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,-4.073409,48.21469,0.95,housenumber,1 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00001,G,1 QUAI JACQUES POULIQUEN,
376672705,00013,37667270500013,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,,Q J POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-4.073592,48.213078,0.73,housenumber,15 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00015,G,15 QUAI JACQUES POULIQUEN,
376774568,00012,37677456800012,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,67.04,NAP,N,-4.069294,48.216107,0.94,housenumber,16 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00016,G,16 RUE DU DOCTEUR COZANET,
376774576,00015,37677457600015,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-4.069294,48.216107,0.84,housenumber,16 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00016,G,16 RUE DU DOCTEUR COZANET,
376975082,00011,37697508200011,O,,,,,2019-11-14T14:00:29,true,1,,7,,,Q AM DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.074195,48.215944,0.7,housenumber,7 Quai Amiral Douguet 29150 Port-Launay,29222_0020_00007,G,7 QUAI AMIRAL DOUGUET,
376975611,00017,37697561100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
377274089,00012,37727408900012,O,,,,,2019-11-14T14:00:29,true,1,,7,,PL,DE LA MAIRIE,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.073098,48.214863,0.44,housenumber,7 Place General de Gaulle 29150 Port-Launay,29222_0124_00007,G,7 PLACE GENERAL DE GAULLE,
377373154,00014,37737315400014,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,3,,5,,,QUAI AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-4.074075,48.215824,0.95,housenumber,5 Quai Amiral Douguet 29150 Port-Launay,29222_0020_00005,G,5 QUAI AMIRAL DOUGUET,
377678685,00027,37767868500027,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,22,,RUE,DES CYGNES,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.085922,48.216591,0.94,housenumber,22 Rue des Cygnes 29150 Port-Launay,29222_0070_00022,G,22 RUE DES CYGNES,
378531321,00016,37853132100016,O,1990-07-02,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,86.90D,NAFRev2,N,-4.072185,48.21557,0.94,housenumber,9 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00009,G,9 RUE DU DOCTEUR COZANET,
378891774,00010,37889177400010,O,1990-08-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,56.10A,NAFRev2,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
382823136,00017,38282313600017,O,1976-01-01,NN,,4520AB,2019-11-14T14:00:29,true,4,,20,,QUAI,AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.20A,NAFRev2,N,-4.075301,48.216877,0.95,housenumber,20 Quai Amiral Douguet 29150 Port-Launay,29222_0020_00020,G,20 QUAI AMIRAL DOUGUET,
387626161,00013,38762616100013,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4C,NAF1993,N,-4.074181,48.21234,0.95,housenumber,20 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00020,G,20 QUAI JACQUES POULIQUEN,
389113242,00090,38911324200090,O,2009-02-27,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,86.90D,NAFRev2,N,-4.072892,48.215419,0.95,housenumber,1 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00001,G,1 RUE DU DOCTEUR COZANET,
391440989,00013,39144098900013,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GUILY GLAZ,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.2C,NAF1993,N,-4.094101,48.214739,0.75,street,Route de Guily Glas 29150 Port-Launay,29222_0130,G,ROUTE DE GUILY GLAS,
391442605,00013,39144260500013,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILY GLAZ,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,-4.094101,48.214739,0.75,street,Route de Guily Glas 29150 Port-Launay,29222_0130,G,ROUTE DE GUILY GLAS,
393258280,00014,39325828000014,O,1993-12-13,NN,,,2019-11-14T14:00:29,true,1,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,61.1A,NAF1993,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
394011746,00028,39401174600028,O,1996-10-22,NN,,,2019-11-14T14:00:29,true,1,,25,,QUAI,POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,O,-4.074697,48.211617,0.89,housenumber,25 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00025,G,25 QUAI JACQUES POULIQUEN,
395349897,00029,39534989700029,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.6D,NAF1993,N,-4.073519,48.213653,0.95,housenumber,12 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00012,G,12 QUAI JACQUES POULIQUEN,
397746439,00017,39774643900017,O,1994-07-04,NN,,,2019-11-14T14:00:29,true,5,,3,,RUE,DU DR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,O,-4.072724,48.215456,0.85,housenumber,3 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00003,G,3 RUE DU DOCTEUR COZANET,
400513248,00015,40051324800015,O,1994-05-01,,,,2019-11-14T14:00:29,true,3,,21,,QUAI,JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.07426,48.21222,0.95,housenumber,21 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00021,G,21 QUAI JACQUES POULIQUEN,
400564191,00015,40056419100015,O,1995-04-03,NN,,,2019-11-14T14:00:29,false,3,,,,,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
400890810,00015,40089081000015,O,1995-04-13,NN,,,2019-11-14T14:00:29,true,3,,,,QUAI,POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.074385,48.212025,0.88,street,Quai Jacques Pouliquen 29150 Port-Launay,29222_0140,G,QUAI JACQUES POULIQUEN,
402317978,00011,40231797800011,O,1995-04-03,NN,,,2019-11-14T14:00:29,false,3,,,,LD,GUILLY GLAS,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2001-12-31,F,GERANT EURL DREK,,,,74.1J,NAF1993,N,-4.093774,48.213725,0.95,street,Guilly Glas 29150 Port-Launay,29222_B003,G,GUILLY GLAS,
403127012,00017,40312701200017,O,1995-10-30,NN,,,2021-01-13T08:41:17,true,3,,,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.070718,48.215884,0.95,street,Rue du Docteur Cozanet 29150 Port-Launay,29222_0080,G,RUE DU DOCTEUR COZANET,
404139719,00011,40413971900011,O,1995-09-01,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DU DOCTEUR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.068952,48.216177,0.95,housenumber,18 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00018,G,18 RUE DU DOCTEUR COZANET,
404671588,00014,40467158800014,O,1996-04-10,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DR COZANET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,52.6E,NAF1993,N,-4.069294,48.216107,0.84,housenumber,16 Rue du Docteur Cozanet 29150 Port-Launay,29222_0080_00016,G,16 RUE DU DOCTEUR COZANET,
405181140,00014,40518114000014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,RUE,LANVAIDIC,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,96.09Z,NAFRev2,N,-4.070718,48.215884,0.36,street,Rue du Docteur Cozanet 29150 Port-Launay,29222_0080,G,RUE DU DOCTEUR COZANET,
405181157,00018,40518115700018,O,1981-01-01,01,2019,,2021-10-27T08:31:07,true,4,,,,,LANVAIDIC,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-4.080578,48.218619,0.64,street,Lieu Dit Roz Lanvidic 29150 Port-Launay,29222_B009,G,LIEU DIT ROZ LANVIDIC,
410032445,00034,41003244500034,O,2007-09-28,NN,,4322AZ,2021-02-23T11:32:08,true,5,,32,,QUAI,AMIRAL DOUGUET,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,43.22A,NAFRev2,N,-4.077301,48.217709,0.95,housenumber,32 Quai Amiral Douguet 29150 Port-Launay,29222_0020_00032,G,32 QUAI AMIRAL DOUGUET,
410145569,00019,41014556900019,O,1996-08-29,NN,,,2019-11-14T14:00:29,true,1,,1,,,Q JACQUES POULIQUEN,29150,PORT-LAUNAY,,,29222,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,55.4B,NAF1993,N,-4.073409,48.21469,0.86,housenumber,1 Quai Jacques Pouliquen 29150 Port-Launay,29222_0140_00001,G,1 QUAI JACQUES POULIQUEN,