id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318541,2019-01-16,000001,Vente,500,,,LA PALISSE,B056,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0170,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,940,1.465491,45.956657
2019-1318649,2019-01-17,000001,Vente,500,,,LA BETOULLE,B004,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AR0021,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.478872,45.951797
2019-1318650,2019-01-21,000001,Vente,18000,,,LA FOSSE AUX BOEUFS,B034,87240,87157,Saint-Laurent-les-Églises,87,,,87157000BD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,1.445432,45.992365
2019-1318807,2019-01-29,000001,Vente,1500,,,LE PUY GAUDON,B077,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.448958,45.992465
2019-1318807,2019-01-29,000001,Vente,1500,,,LE PUY GAUDON,B077,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0124,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.447572,45.992333
2019-1318808,2019-01-29,000001,Vente,178800,,,LE PUY DE LASCAUX,B076,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AS0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,479,1.478154,45.943175
2019-1318808,2019-01-29,000001,Vente,178800,1,,RTE DE BUSSIN,0099,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AS0281,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.478483,45.943448
2019-1318808,2019-01-29,000001,Vente,178800,1,,RTE DE BUSSIN,0099,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AS0281,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,2849,1.478483,45.943448
2019-1319144,2019-02-04,000001,Vente,12500,,,LA PRADELLE,B068,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9520,1.468483,45.939276
2019-1319144,2019-02-04,000001,Vente,12500,,,LA PRADELLE,B068,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0143,,,,,,,,,,,,,0,,,,,T,terres,,,20260,1.466462,45.938212
2019-1319144,2019-02-04,000001,Vente,12500,,,LA CHABANE,B018,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15880,1.453416,45.941977
2019-1319144,2019-02-04,000001,Vente,12500,,,LA CHABANE,B018,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0015,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3680,1.456929,45.942404
2019-1319144,2019-02-04,000001,Vente,12500,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9480,1.451869,45.935911
2019-1319144,2019-02-04,000001,Vente,12500,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,1.455741,45.938013
2019-1319144,2019-02-04,000001,Vente,12500,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,1323,1.456192,45.937983
2019-1319144,2019-02-04,000001,Vente,12500,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0190,,,,,,,,,,,,,0,,,,,P,prés,,,20150,1.462752,45.937168
2019-1319144,2019-02-04,000001,Vente,12500,,,LEYCURAS,B045,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0001,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.457685,45.942397
2019-1319144,2019-02-04,000001,Vente,12500,,,LEYCURAS,B045,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.457277,45.942842
2019-1319657,2019-03-04,000001,Vente,51000,13,,RUE DU FEUILLARDIER,0260,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2060,1.454966,45.93486
2019-1319657,2019-03-04,000001,Vente,51000,13,,RUE DU FEUILLARDIER,0260,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0219,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,2060,1.454966,45.93486
2019-1319657,2019-03-04,000001,Vente,51000,13,,RUE DU FEUILLARDIER,0260,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0219,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,1.454966,45.93486
2019-1319657,2019-03-04,000001,Vente,51000,13,,RUE DU FEUILLARDIER,0260,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.454966,45.93486
2019-1319686,2019-02-20,000001,Vente,145000,,,MOULIN DE PEYROUX,B052,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0057,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.461974,45.952428
2019-1319686,2019-02-20,000001,Vente,145000,1,,RTE DU PONT DU DOGNON,0780,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0058,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,550,1.461532,45.9525
2019-1319686,2019-02-20,000001,Vente,145000,,,MOULIN DE PEYROUX,B052,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,1.461024,45.952462
2019-1319852,2019-03-06,000001,Vente,1500,,,LES LANDES,B041,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AY0017,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2508,1.466346,45.976755
2019-1320395,2019-03-27,000001,Vente,145000,,,CHAVANAT,B023,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0083,,,,,,,,,,,,,0,,,,,P,prés,,,10960,1.493773,45.971118
2019-1320395,2019-03-27,000001,Vente,145000,,,CHAVANAT,B023,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0084,,,,,,,,,,,,,0,,,,,P,prés,,,3570,1.493699,45.969954
2019-1320395,2019-03-27,000001,Vente,145000,,,CHAVANAT,B023,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,10230,1.494629,45.968789
2019-1320395,2019-03-27,000001,Vente,145000,,,CHAVANAT,B023,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0183,,,,,,,,,,,,,0,,,,,P,prés,,,56928,1.493414,45.968378
2019-1320395,2019-03-27,000001,Vente,145000,,,LES ROCHES,B081,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AI0025,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1420,1.495006,45.964481
2019-1320395,2019-03-27,000001,Vente,145000,,,LES ROCHES,B081,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,25010,1.497017,45.963873
2019-1320395,2019-03-27,000001,Vente,145000,,,LES ROCHES,B081,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,25010,1.497017,45.963873
2019-1320395,2019-03-27,000001,Vente,145000,,,LES BOURNEIX,B013,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0013,,,,,,,,,,,,,0,,,,,P,prés,,,20000,1.495177,45.96705
2019-1320395,2019-03-27,000001,Vente,145000,,,LES BOURNEIX,B013,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,8930,1.493233,45.966343
2019-1320395,2019-03-27,000001,Vente,145000,,,LES BOURNEIX,B013,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0015,,,,,,,,,,,,,0,,,,,P,prés,,,18660,1.494749,45.965933
2019-1320395,2019-03-27,000001,Vente,145000,5,,RTE DES BOURNEIX,0085,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2310,1.495695,45.966195
2019-1320395,2019-03-27,000001,Vente,145000,5,,RTE DES BOURNEIX,0085,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0017,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,3300,1.495893,45.966398
2019-1320395,2019-03-27,000001,Vente,145000,,,LES BOURNEIX,B013,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,66490,1.49669,45.965565
2019-1321187,2019-04-12,000001,Vente,158000,8,,RTE DE LA FORET,0270,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AX0198,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1507,1.468058,45.962875
2019-1321187,2019-04-12,000001,Vente,158000,8,,RTE DE LA FORET,0270,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AX0198,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.468058,45.962875
2019-1321240,2019-05-06,000001,Vente,1500,,,LA FOSSE AUX BOEUFS,B034,87240,87157,Saint-Laurent-les-Églises,87,,,87157000BD0270,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.444694,45.992583
2019-1321762,2019-05-06,000001,Vente,148500,11,,RTE DES CHAMPS,0110,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AX0211,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.477781,45.958223
2019-1321762,2019-05-06,000001,Vente,148500,11,,RTE DES CHAMPS,0110,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AX0211,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,2623,1.477781,45.958223
2019-1322938,2019-06-28,000001,Vente,168000,,,AUZIAT,B001,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,3721,1.504299,45.962343
2019-1322938,2019-06-28,000001,Vente,168000,,,AUZIAT,B001,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0062,,,,,,,,,,,,,0,,,,,E,eaux,,,1359,1.504299,45.962343
2019-1322938,2019-06-28,000001,Vente,168000,,,AUZIAT,B001,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,1.503331,45.962187
2019-1322938,2019-06-28,000001,Vente,168000,2,,IMP DES BLEUETS,0075,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.503606,45.96228
2019-1322938,2019-06-28,000001,Vente,168000,2,,IMP DES BLEUETS,0075,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0071,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,490,1.503671,45.96203
2019-1322938,2019-06-28,000001,Vente,168000,,,AUZIAT,B001,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0245,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.503005,45.961759
2019-1322938,2019-06-28,000001,Vente,168000,,,AUZIAT,B001,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0275,,,,,,,,,,,,,0,,,,,P,prés,,,377,1.503755,45.961773
2019-1322938,2019-06-28,000001,Vente,168000,2,,IMP DES BLEUETS,0075,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.503909,45.961987
2019-1323315,2019-07-24,000001,Vente,150000,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,1.461278,45.938213
2019-1323315,2019-07-24,000001,Vente,150000,5,,RUE DU MEUNIER,0635,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0189,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,380,1.461594,45.938032
2019-1323538,2019-07-30,000001,Vente,1800,,,NOUEIX,B055,87240,87157,Saint-Laurent-les-Églises,87,,,87157000BD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,212,1.440009,45.996328
2019-1323551,2019-07-24,000001,Vente,140000,9,,RUE DES FAUVETTES,0255,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AM0156,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,778,1.50392,45.952103
2019-1323551,2019-07-24,000001,Vente,140000,9,,RUE DES FAUVETTES,0255,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AM0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.50392,45.952103
2019-1324332,2019-08-30,000001,Vente,11440,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,1.465594,45.940687
2019-1324332,2019-08-30,000001,Vente,11440,,,BUSSIN,B017,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0046,,,,,,,,,,,,,0,,,,,T,terres,,,5540,1.464644,45.941101
2019-1324332,2019-08-30,000001,Vente,11440,,,LES VERGNES,B091,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,1.462107,45.942519
2019-1324332,2019-08-30,000001,Vente,11440,,,LES VERGNES,B091,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0053,,,,,,,,,,,,,0,,,,,T,terres,,,29850,1.464501,45.942718
2019-1324332,2019-08-30,000001,Vente,11440,,,LES MURAILLES,B054,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AV0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,1.455803,45.930316
2019-1324421,2019-09-02,000001,Vente,4080,,,LES BOS,B011,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AS0031,,,,,,,,,,,,,0,,,,,P,prés,,,11980,1.470794,45.946056
2019-1324421,2019-09-02,000001,Vente,4080,,,PUY CROUSIS,B074,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0292,,,,,,,,,,,,,0,,,,,P,prés,,,15160,1.470339,45.945471
2019-1324511,2019-08-23,000001,Vente,34000,,,CHAVANAT,B023,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0050,,,,,,,,,,,,,0,,,,,T,terres,,,8490,1.490907,45.970998
2019-1324511,2019-08-23,000001,Vente,34000,3,,IMP DES JACINTHES,0455,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AE0052,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,830,1.490518,45.971373
2019-1324664,2019-09-11,000001,Vente,129500,4,,RUE DES FAUVETTES,0255,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AM0141,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1024,1.503572,45.953078
2019-1324795,2019-09-17,000001,Vente,6160,,,PUY CROUSIS,B074,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0282,,,,,,,,,,,,,0,,,,,P,prés,,,5250,1.466539,45.946109
2019-1324795,2019-09-17,000001,Vente,6160,,,PUY CROUSIS,B074,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0285,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4960,1.46515,45.945343
2019-1324795,2019-09-17,000001,Vente,6160,,,PUY CROUSIS,B074,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9940,1.466419,45.944469
2019-1324795,2019-09-17,000001,Vente,6160,,,PUY CROUSIS,B074,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0307,,,,,,,,,,,,,0,,,,,T,terres,,,13050,1.464749,45.9438
2019-1325567,2019-10-04,000001,Vente,186000,3,,IMP DU SELLIER,0930,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0124,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,514,1.465203,45.957068
2019-1325567,2019-10-04,000001,Vente,186000,5194,A,LA PALISSE,B056,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.464872,45.956441
2019-1325567,2019-10-04,000001,Vente,186000,5194,A,LA PALISSE,B056,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0126,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5020,1.464872,45.956441
2019-1325567,2019-10-04,000001,Vente,186000,,,LA PALISSE,B056,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AW0169,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,320,1.465298,45.956503
2019-1325914,2019-10-30,000001,Vente,400,,,LA BETOULLE,B004,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AR0022,,,,,,,,,,,,,0,,,,,P,prés,,,853,1.479916,45.952239
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.442707,45.998631
2019-1325975,2019-11-06,000001,Vente,192910,10,,RTE DES BRUTINES,0095,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0095,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,780,1.44279,45.998372
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1760,1.442447,45.998594
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1309,1.442679,45.998944
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.443056,45.998846
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,1.443231,45.998606
2019-1325975,2019-11-06,000001,Vente,192910,,,LA BRUTINE,B015,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AB0282,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.443076,45.998439
2019-1326083,2019-11-04,000001,Vente,137000,2,,RTE DU COURET,0149,87240,87157,Saint-Laurent-les-Églises,87,,,87157000BC0117,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1006,1.443777,45.985911
2019-1326083,2019-11-04,000001,Vente,137000,,,LE COURET,B028,87240,87157,Saint-Laurent-les-Églises,87,,,87157000BC0119,,,,,,,,,,,,,0,,,,,P,prés,,,18683,1.44361,45.983942
2019-1326646,2019-11-29,000001,Vente,4000,,,MORANGE,B048,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AP0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30120,1.48475,45.938283
2019-1326646,2019-11-29,000001,Vente,4000,,,MORANGE,B048,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AP0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.484361,45.937579
2019-1326646,2019-11-29,000001,Vente,4000,,,MORANGE,B048,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AP0122,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.482578,45.943378
2019-1326646,2019-11-29,000001,Vente,4000,,,FOURGETAS,B036,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AR0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3040,1.483582,45.949456
2019-1326851,2019-11-20,000001,Vente,162000,7,,RTE DE BUSSIN,0099,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0169,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,PARC,Parc,2000,1.468822,45.943328
2019-1326851,2019-11-20,000001,Vente,162000,7,,RTE DE BUSSIN,0099,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0169,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,1.468822,45.943328
2019-1326851,2019-11-20,000001,Vente,162000,7,,RTE DE BUSSIN,0099,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0169,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,2252,1.468822,45.943328
2019-1326851,2019-11-20,000001,Vente,162000,,,LES VERGNES,B091,87240,87157,Saint-Laurent-les-Églises,87,,,87157000AT0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.46942,45.942993
