id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471980,2019-01-17,000001,Vente,140000,11,,LES HUGUETS,B053,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000ZD0129,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1076,-0.03804,44.971685
2019-472048,2019-01-30,000001,Vente,186000,166,,RUE DU VAL,0240,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AN0365,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,804,-0.062447,44.979493
2019-472336,2019-02-08,000001,Vente,90000,18,,QUEYRAI OUEST,B099,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000ZE0064,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,767,-0.064074,44.997785
2019-472383,2019-02-27,000001,Vente,55000,62,B,LE BASQUE,B006,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AD0365,,,,,,,,,,,,,0,1,Maison,69,3,BR,futaies résineuses,PIN,Pins,1615,-0.058361,44.99157
2019-472383,2019-02-27,000001,Vente,55000,62,B,LE BASQUE,B006,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AD0365,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1390,-0.058361,44.99157
2019-473535,2019-04-19,000001,Vente,7700,,,CHAMPEVIEILLE,B025,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,746,-0.078213,44.982877
2019-473535,2019-04-19,000001,Vente,7700,,,CHAMPEVIEILLE,B025,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,945,-0.077753,44.982146
2019-473535,2019-04-19,000001,Vente,7700,,,GARENNE DE QUEYREAU,B041,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2077,-0.076988,44.974432
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,-0.076365,44.976124
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-0.076501,44.976048
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0304,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-0.076293,44.976712
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,-0.077094,44.975993
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.076574,44.976874
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,639,-0.078016,44.977108
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1499,-0.078916,44.97669
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-0.078616,44.977159
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1487,-0.078316,44.977877
2019-473535,2019-04-19,000001,Vente,7700,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,-0.07949,44.977266
2019-473535,2019-04-19,000001,Vente,7700,,,LE PONT DE COURAUD,B083,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,245,-0.081832,44.976905
2019-473535,2019-04-19,000001,Vente,7700,,,LE PONT DE COURAUD,B083,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0530,,,,,,,,,,,,,0,,,,,P,prés,,,1815,-0.079972,44.978944
2019-473535,2019-04-19,000001,Vente,7700,,,LE COURAUD,B031,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0534,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-0.080835,44.980359
2019-473535,2019-04-19,000001,Vente,7700,,,LE COURAUD,B031,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1850,-0.080835,44.980359
2019-473535,2019-04-19,000001,Vente,7700,,,LE COURAUD,B031,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1167,-0.079837,44.980716
2019-473535,2019-04-19,000001,Vente,7700,,,LE COURAUD,B031,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1152,-0.079785,44.982143
2019-473535,2019-04-19,000001,Vente,7700,,,LE PAS DES ANES,B071,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AR0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1600,-0.083519,44.991274
2019-474748,2019-06-07,000001,Vente,161500,3,,LOT LE VAL DE PETIT PALAIS,A040,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AN0358,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,791,-0.061877,44.980616
2019-475218,2019-08-13,000001,Vente,20000,,,QUEYRAI OUEST,B099,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,787,-0.064852,44.999702
2019-476297,2019-10-02,000001,Vente,4500,,,LA FEYTEAU,B037,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2542,-0.063386,44.994017
2019-476297,2019-10-02,000001,Vente,4500,,,LA FEYTEAU,B037,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,556,-0.064562,44.994368
2019-476297,2019-10-02,000001,Vente,4500,,,BOUJUT,B112,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3292,-0.079481,44.977848
2019-476297,2019-10-02,000001,Vente,4500,,,LE PAS PIQUAUD OUEST,B073,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AR0313,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.066032,44.988114
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,654,-0.059774,44.993231
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3206,-0.060037,44.992891
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,611,-0.060338,44.992745
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,603,-0.060461,44.992633
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,751,-0.060407,44.992464
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1298,-0.060235,44.992143
2019-476484,2019-10-25,000001,Vente,160000,,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1138,-0.060686,44.993048
2019-476484,2019-10-25,000001,Vente,160000,194,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0464,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,1089,-0.059829,44.992229
2019-476484,2019-10-25,000001,Vente,160000,194,,LA PINSONNE,B078,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AC0464,,,,,,,,,,,,,0,1,Maison,112,1,P,prés,,,1162,-0.059829,44.992229
2019-477400,2019-11-13,000002,Echange,100,,,LAMOTHE SUD,B114,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.078349,44.99911
2019-477400,2019-11-13,000003,Echange,100,,,LAMOTHE SUD,B114,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AB0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,746,-0.077927,44.998791
2019-477708,2019-12-24,000001,Vente,894606,,,BOIS DE BILLON,B012,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,-0.074338,44.971225
2019-477708,2019-12-24,000001,Vente,894606,,,BOIS DE BILLON,B012,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,-0.074774,44.971621
2019-477708,2019-12-24,000001,Vente,894606,,,BOIS DE BILLON,B012,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,-0.074574,44.972341
2019-477708,2019-12-24,000001,Vente,894606,,,GARENNE DE QUEYREAU,B041,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,442,-0.07435,44.973133
2019-477708,2019-12-24,000001,Vente,894606,,,GARENNE DE QUEYREAU,B041,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,728,-0.076847,44.974029
2019-477708,2019-12-24,000001,Vente,894606,,,LE GENDARME,B043,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,-0.078917,44.976024
2019-477708,2019-12-24,000001,Vente,894606,,,LE GENDARME,B043,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,726,-0.077157,44.974407
2019-477708,2019-12-24,000001,Vente,894606,,,LE PONT DE COURAUD,B083,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,852,-0.080662,44.978462
2019-477708,2019-12-24,000001,Vente,894606,,,LE COURAUD,B031,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AP0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,886,-0.079377,44.983476
2019-477708,2019-12-24,000001,Vente,894606,,,LA MARGAGNE,B060,33570,33320,Petit-Palais-et-Cornemps,33,,,33320000AR0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,-0.079534,44.983828
