siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502591,00011,21650259100011,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502591,00037,21650259100037,O,1999-09-01,01,2020,,2022-08-29T09:08:23,false,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266503655,00018,26650365500018,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301359964,00048,30135996400048,O,2008-07-01,,,,2018-03-12T15:29:18,false,2,VILLAGE,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
310965520,00029,31096552000029,O,2004-01-01,NN,,,2013-05-27T02:40:55,true,3,,,,,VILLAGE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
318309929,00012,31830992900012,O,1980-01-01,NN,,,2023-01-12T03:45:04,true,4,,2,,CHE,DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,68.32A,NAFRev2,N,0.172964,43.219396,0.85,housenumber,2 Chemin des Ecureuils 65350 Lansac,65259_0045_00002,G,2 CHEMIN DES ECUREUILS,
318637238,00011,31863723800011,O,1980-01-01,11,2020,4332AA,2022-08-29T09:16:00,true,5,,2,,CHE,DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2009-11-20,A,S.M.A.C.,,,S.M.A.C.,43.32A,NAFRev2,O,0.172964,43.219396,0.85,housenumber,2 Chemin des Ecureuils 65350 Lansac,65259_0045_00002,G,2 CHEMIN DES ECUREUILS,
334407319,00014,33440731900014,O,,NN,,,,true,1,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
344200142,00018,34420014200018,O,,NN,,,,true,1,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378777957,00010,37877795700010,O,1990-06-15,NN,,,2021-10-27T08:06:32,true,4,,,,,MAIRIE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380940684,00034,38094068400034,O,2019-12-16,,,,2021-02-23T11:09:24,true,1,,19,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.49Z,NAFRev2,N,0.165311,43.224159,0.85,housenumber,19 Chemin de la Forêt 65350 Lansac,65259_0050_00019,G,19 CHEMIN DE LA FORET,
394501639,00014,39450163900014,O,1994-02-01,NN,,,,true,1,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394585285,00023,39458528500023,O,1995-10-01,NN,,,2006-11-25T12:24:06,false,3,,,,,LE POURIC,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
398086553,00011,39808655300011,O,1994-07-30,NN,,,2012-06-25T02:44:06,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398089763,00013,39808976300013,O,1994-04-08,NN,,,,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398089870,00016,39808987000016,O,1994-04-08,NN,,,2008-01-04T18:42:04,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398090076,00017,39809007600017,O,1994-04-08,NN,,,2008-01-04T18:42:05,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400010302,00018,40001030200018,O,1995-01-01,NN,,,2008-01-04T19:20:39,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400292561,00026,40029256100026,O,1997-12-15,NN,,8121ZZ,2020-08-25T10:32:47,false,4,,,,,LE VILLAGE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403135387,00013,40313538700013,O,1996-01-02,NN,,,2018-09-29T12:30:03,true,4,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
403135387,00021,40313538700021,O,2023-01-01,,,,2023-01-07T06:04:49,false,1,,30,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.162888,43.219685,0.85,housenumber,30 Route des Moissons 65350 Lansac,65259_0085_00030,G,30 ROUTE DES MOISSONS,
408570398,00011,40857039800011,O,1996-08-01,NN,,,2021-12-16T04:04:52,true,6,,,,,QUARTIER LASBACHES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
419144365,00014,41914436500014,O,1982-12-31,NN,,,2013-04-15T08:57:52,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144365,00022,41914436500022,O,2013-04-11,,,,2021-01-22T07:14:37,false,2,,16,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99A,NAFRev2,N,0.167042,43.218109,0.85,housenumber,16 Route des Moissons 65350 Lansac,65259_0085_00016,G,16 ROUTE DES MOISSONS,
419144373,00018,41914437300018,O,1985-12-31,NN,,,2016-07-11T02:35:36,true,4,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419144381,00011,41914438100011,O,1995-12-31,NN,,,2010-07-27T04:13:43,true,4,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356669,00010,42035666900010,O,1982-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356669,00028,42035666900028,O,2016-11-15,,,,2021-02-23T11:41:24,false,1,,15,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,0.164134,43.224148,0.85,housenumber,15 Chemin de la Forêt 65350 Lansac,65259_0050_00015,G,15 CHEMIN DE LA FORET,
420356677,00013,42035667700013,O,1996-12-31,NN,,,2022-12-09T09:31:27,true,4,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425274412,00013,42527441200013,O,1991-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434356382,00011,43435638200011,O,2000-12-14,NN,,,2015-11-17T20:46:24,true,3,,,,,LE VILLAGE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438741977,00013,43874197700013,O,2001-08-16,NN,,,2006-11-25T17:30:39,true,3,CHEZ MR ET MME CHARLES,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
440371268,00010,44037126800010,O,2001-12-27,NN,,,2018-12-05T04:39:59,true,4,,,,,QUARTIER CUYOULAS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445299043,00023,44529904300023,O,2006-05-17,,,,2009-02-09T02:54:39,true,3,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARS CONSEIL,,,,62.02A,NAFRev2,N,,,0,,,,,,
449275379,00021,44927537900021,O,2012-12-03,,,,2015-04-07T03:02:20,true,2,,2,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,0.171111,43.217772,0.85,housenumber,2 Route des Moissons 65350 Lansac,65259_0085_00002,G,2 ROUTE DES MOISSONS,
480090885,00017,48009088500017,O,2005-01-02,,,,2009-07-08T06:09:23,false,3,,,,,VILLA LA HERRADURA,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
481193217,00017,48119321700017,O,2005-03-04,NN,,4334ZC,2015-05-14T06:38:38,false,6,,,,,AU BOIS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.34Z,NAFRev2,O,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
489385468,00017,48938546800017,O,2006-03-13,NN,,,2009-06-27T12:58:20,false,2,,,,,L EGLISE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
491949160,00015,49194916000015,O,2006-09-01,,,,2008-01-05T04:09:36,true,2,,,,QUAI,CUYOULAS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
492524988,00010,49252498800010,O,2006-10-25,,,,2007-02-02T06:12:26,false,2,,,,,ANCIEN PN 153,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
500655766,00011,50065576600011,O,2007-09-17,,,,2012-11-22T10:29:28,false,3,,,,,LE VILLAGE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500655766,00029,50065576600029,O,2012-10-01,01,2020,,2022-08-29T09:01:56,true,2,,11,,,CHEMIN DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,93.12Z,NAFRev2,O,0.17521,43.219201,0.94,housenumber,11 Chemin des Ecureuils 65350 Lansac,65259_0045_00011,G,11 CHEMIN DES ECUREUILS,
502810278,00015,50281027800015,O,2008-03-01,01,2020,,2022-08-29T09:05:46,false,3,QUARTIER LE CUYOULAS,9,,CHE,DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,71.12B,NAFRev2,O,0.174802,43.219248,0.85,housenumber,9 Chemin des Ecureuils 65350 Lansac,65259_0045_00009,G,9 CHEMIN DES ECUREUILS,
503287609,00013,50328760900013,O,2008-03-07,,,,2021-07-07T09:37:29,true,1,,,,LD,L'EGLISE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
511269474,00041,51126947400041,O,2016-10-26,,,,2021-02-24T03:46:37,false,2,,11,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,45.11Z,NAFRev2,N,0.168757,43.21792,0.85,housenumber,11 Route des Moissons 65350 Lansac,65259_0085_00011,G,11 ROUTE DES MOISSONS,
523973089,00015,52397308900015,O,2010-07-08,,,,2010-07-27T04:13:43,true,1,,30,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,01.11Z,NAFRev2,N,0.15555,43.221936,0.83,housenumber,30 Chemin des Crêtes 65350 Lansac,65259_0030_00030,G,30 CHEMIN DES CRETES,
524217676,00021,52421767600021,O,2012-03-01,,,,2021-02-23T15:40:57,true,1,,2,,CHE,DES ALOUETTES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.59A,NAFRev2,N,0.167826,43.226312,0.84,housenumber,2 Chemin des Alouettes 65350 Lansac,65259_0003_00002,G,2 CHEMIN DES ALOUETTES,
527809735,00915,52780973500915,O,2011-11-10,,,,2011-11-16T11:32:35,false,1,,,,,PHILIP,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2011-11-10,A,EURO-TRADES 4 PHILIP,,,,35.11Z,NAFRev2,N,-1.5395152,47.2218926,0.88,poi.tomb,Anna Philip (Tombeau) Nantes,https://osm.org/node/4528574882,G,,
537564106,00079,53756410600079,O,2020-02-20,,,,2020-03-26T10:24:02,false,1,,,,,LE MICALOT,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539780460,00025,53978046000025,O,2019-06-03,,,5610CQ,2019-11-19T19:35:09,true,2,,31,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,LA MARMITE,56.10C,NAFRev2,N,0.169855,43.223808,0.85,housenumber,31 Chemin de la Forêt 65350 Lansac,65259_0050_00031,G,31 CHEMIN DE LA FORET,
622770378,00017,62277037800017,O,1962-01-01,NN,,,,true,1,,,,,,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
751553025,00014,75155302500014,O,2012-04-01,NN,,4399BZ,2018-09-29T13:11:26,false,5,,32,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99B,NAFRev2,O,0.155115,43.221584,0.83,housenumber,32 Chemin des Crêtes 65350 Lansac,65259_0030_00032,G,32 CHEMIN DES CRETES,
790486443,00019,79048644300019,O,2013-01-01,,,,2022-04-27T11:41:34,true,2,,2,,CHE,DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20B,NAFRev2,N,0.172964,43.219396,0.85,housenumber,2 Chemin des Ecureuils 65350 Lansac,65259_0045_00002,G,2 CHEMIN DES ECUREUILS,
790535116,00012,79053511600012,O,2013-01-02,,,4391AZ,2020-09-03T03:58:36,true,2,,6,,CHE,DU BASSIA,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2020-05-31,F,C.C.B,,,,43.91A,NAFRev2,N,0.155592,43.222002,0.82,housenumber,6 Chemin du Bassia 65350 Lansac,65259_0020_00006,G,6 CHEMIN DU BASSIA,
790703334,00017,79070333400017,O,2013-02-01,,,,2013-01-24T09:22:07,true,1,,16,,RUE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,0.167042,43.218109,0.81,housenumber,16 Route des Moissons 65350 Lansac,65259_0085_00016,G,16 ROUTE DES MOISSONS,
791910599,00012,79191059900012,O,2013-03-19,,,,2016-04-21T08:38:14,false,2,,25,B,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,0.168033,43.224069,0.76,housenumber,25bis Chemin de la Forêt 65350 Lansac,65259_0050_00025_bis,G,25BIS CHEMIN DE LA FORET,
792358665,00026,79235866500026,O,2015-12-01,NN,,,2020-08-25T11:02:53,false,2,,18,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,64.20Z,NAFRev2,O,0.165632,43.224083,0.85,housenumber,18 Chemin de la Forêt 65350 Lansac,65259_0050_00018,G,18 CHEMIN DE LA FORET,
798047684,00021,79804768400021,O,2014-06-19,,,,2021-02-23T16:26:14,true,3,,12,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,81.30Z,NAFRev2,N,0.158163,43.22405,0.83,housenumber,12 Chemin des Crêtes 65350 Lansac,65259_0030_00012,G,12 CHEMIN DES CRETES,
800464000,00010,80046400000010,O,2014-02-03,,,,2015-06-25T03:58:08,true,2,,31,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.21Z,NAFRev2,N,0.169855,43.223808,0.85,housenumber,31 Chemin de la Forêt 65350 Lansac,65259_0050_00031,G,31 CHEMIN DE LA FORET,
802165209,00023,80216520900023,O,2015-11-30,NN,,8122ZZ,2020-08-25T11:12:05,false,4,,18,,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2018-05-01,F,CONFO NET PARTICULIERS,,,CONFO NET PARTICULIERS,81.22Z,NAFRev2,O,0.165632,43.224083,0.85,housenumber,18 Chemin de la Forêt 65350 Lansac,65259_0050_00018,G,18 CHEMIN DE LA FORET,
805012440,00014,80501244000014,O,2014-07-11,,,,2014-10-07T09:04:41,true,1,,4,,CHE,CAMI DE LA ROUMEGUERE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,0.152636,43.21786,0.73,housenumber,4 Cami de Laroumeguere 65350 Lansac,65259_0070_00004,G,4 CAMI DE LAROUMEGUERE,
807422647,00014,80742264700014,O,2014-09-09,,,,2014-10-28T08:08:38,true,1,,2,,CHE,DE LAROUMEGUERE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,35.11Z,NAFRev2,N,0.152684,43.218136,0.77,housenumber,2 Cami de Laroumeguere 65350 Lansac,65259_0070_00002,G,2 CAMI DE LAROUMEGUERE,
827838707,00012,82783870700012,O,2017-02-15,03,2020,4399BZ,2022-08-29T10:16:39,false,4,,27,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,25.11Z,NAFRev2,O,0.160429,43.224087,0.83,housenumber,27 Chemin des Crêtes 65350 Lansac,65259_0030_00027,G,27 CHEMIN DES CRETES,
827838707,00020,82783870700020,O,2021-01-15,,,4399BZ,2021-04-07T10:03:49,true,1,,5,,RTE,DES ISARDS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,25.11Z,NAFRev2,N,0.172231,43.217824,0.72,street,Route des Isards 65350 Lansac,65259_0060,G,ROUTE DES ISARDS,
828161851,00013,82816185100013,O,1995-10-30,,,,2017-03-07T15:47:00,true,1,MAIRIE,,,,VILLAGE,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,1995-10-30,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
842242323,00017,84224232300017,O,2018-10-01,,,,2021-06-21T14:46:01,false,2,,47,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,TALABERE FOURRAGES,46.21Z,NAFRev2,N,0.155316,43.21951,0.85,housenumber,47 Route des Moissons 65350 Lansac,65259_0085_00047,G,47 ROUTE DES MOISSONS,
842476921,00023,84247692100023,O,2022-01-10,,,4321AB,2022-03-05T13:27:24,true,1,,1,,,CHE DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.21A,NAFRev2,N,0.172907,43.219464,0.85,housenumber,1 Chemin des Ecureuils 65350 Lansac,65259_0045_00001,G,1 CHEMIN DES ECUREUILS,
849794300,00012,84979430000012,O,2019-04-02,,,,2021-03-16T16:17:32,false,2,,27,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,0.160429,43.224087,0.83,housenumber,27 Chemin des Crêtes 65350 Lansac,65259_0030_00027,G,27 CHEMIN DES CRETES,
849794300,00020,84979430000020,O,2021-01-15,,,,2021-03-16T16:17:32,true,1,,5,,RTE,DES ISARDS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,0.172231,43.217824,0.72,street,Route des Isards 65350 Lansac,65259_0060,G,ROUTE DES ISARDS,
877654442,00012,87765444200012,O,2019-10-01,,,,2019-09-30T19:33:37,true,1,,2,,RTE,DES ISARDS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LJL 65,43.32A,NAFRev2,N,0.171839,43.216302,0.83,housenumber,2 Route des Isards 65350 Lansac,65259_0060_00002,G,2 ROUTE DES ISARDS,
885328955,00012,88532895500012,O,2020-07-01,,,,2021-03-22T17:26:59,false,2,,27,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-02-01,F,PYRENEES DECOUPE METAL,,,PYRENEES DECOUPE METAL,25.50B,NAFRev2,O,0.160429,43.224087,0.83,housenumber,27 Chemin des Crêtes 65350 Lansac,65259_0030_00027,G,27 CHEMIN DES CRETES,
885328955,00020,88532895500020,O,2021-02-01,,,,2021-04-03T12:10:03,true,1,,5,,RTE,DES ISARDS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-02-01,A,PYRENEES DECOUPE METAL,,,PYRENEES DECOUPE METAL,25.50B,NAFRev2,N,0.172231,43.217824,0.72,street,Route des Isards 65350 Lansac,65259_0060,G,ROUTE DES ISARDS,
885336636,00018,88533663600018,O,2020-08-10,,,,2020-07-22T03:45:50,true,1,,12,,CHE,DES CRETES,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,86.90D,NAFRev2,N,0.158163,43.22405,0.83,housenumber,12 Chemin des Crêtes 65350 Lansac,65259_0030_00012,G,12 CHEMIN DES CRETES,
888957982,00018,88895798200018,O,2020-10-01,,,,2021-12-03T08:17:32,true,2,,8,,CHE,DU PIC DE L'ARBIZON,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,85.51Z,NAFRev2,N,0.156448,43.220589,0.64,housenumber,8 Chemin de l’Arbizon 65350 Lansac,65259_0010_00008,G,8 CHEMIN DE L ARBIZON,
889323580,00015,88932358000015,O,2021-01-01,,,,2020-09-28T09:46:21,true,1,,35,,RTE,DES MOISSONS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.161029,43.219576,0.85,housenumber,35 Route des Moissons 65350 Lansac,65259_0085_00035,G,35 ROUTE DES MOISSONS,
908909989,00018,90890998900018,O,2022-01-01,,,4332BB,2022-02-10T04:24:48,true,1,,5,,,RTE DES ISARDS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,25.11Z,NAFRev2,O,0.172231,43.217824,0.82,street,Route des Isards 65350 Lansac,65259_0060,G,ROUTE DES ISARDS,
909527517,00017,90952751700017,O,2022-01-14,,,,2022-03-21T03:38:04,true,3,,23,,CHE,DE LA FORET,65350,LANSAC,,65350,65259,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,93.19Z,NAFRev2,O,0.167262,43.224228,0.85,housenumber,23 Chemin de la Forêt 65350 Lansac,65259_0050_00023,G,23 CHEMIN DE LA FORET,
912345030,00015,91234503000015,O,2022-04-18,,,,2022-04-11T10:41:08,true,1,,23,B,CHE,DE LA FORET,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,GARCIA MAXIME,85.59A,NAFRev2,N,0.167052,43.22425,0.85,housenumber,23b Chemin de la Forêt 65350 Lansac,65259_0050_00023_b,G,23B CHEMIN DE LA FORET,
919896738,00011,91989673800011,O,2022-10-01,,,,2022-10-03T08:45:18,true,1,,11,,CHE,DES ECUREUILS,65350,LANSAC,,,65259,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,GERBOT MARION - DIETETICIENNE & COACH SPORTIVE,86.90F,NAFRev2,N,0.17521,43.219201,0.85,housenumber,11 Chemin des Ecureuils 65350 Lansac,65259_0045_00011,G,11 CHEMIN DES ECUREUILS,
