id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351709,2021-01-11,000001,Vente terrain à bâtir,3204,,,LE GRAND CROT,B053,25140,25127,Charquemont,25,,,25127000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.824115,47.206129
2021-351721,2021-01-13,000001,Vente,170000,9,,RUE DES PRIMEVERES,0506,25140,25127,Charquemont,25,,,25127000AK0032,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1110,6.812163,47.217593
2021-351768,2021-01-05,000001,Vente,100000,5871,,LE BOULOIS,B009,25140,25127,Charquemont,25,,,251270000H0050,,,1,176,,,,,,,,,1,2,Appartement,110,4,,,,,,6.858627,47.191392
2021-351768,2021-01-05,000001,Vente,100000,5871,,LE BOULOIS,B009,25140,25127,Charquemont,25,,,251270000H0050,,,1,176,,,,,,,,,1,3,Dépendance,,0,,,,,,6.858627,47.191392
2021-351779,2021-01-28,000001,Vente,202000,4,,RUE DES ALIZES,0003,25140,25127,Charquemont,25,,,25127000AB0516,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,408,6.814514,47.21707
2021-351779,2021-01-28,000001,Vente,202000,4,,RUE DES ALIZES,0003,25140,25127,Charquemont,25,,,25127000AB0516,,,,,,,,,,,,,0,2,Appartement,131,5,S,sols,,,408,6.814514,47.21707
2021-351813,2021-01-14,000001,Vente,156400,9,,RUE DU STADE,0540,25140,25127,Charquemont,25,,,25127000AE0027,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,515,6.826246,47.207147
2021-351863,2021-01-29,000001,Vente,160000,,,LA FONTENOTTE,B051,25140,25127,Charquemont,25,,,25127000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.814085,47.211391
2021-351863,2021-01-29,000001,Vente,160000,,,LA FONTENOTTE,B051,25140,25127,Charquemont,25,,,25127000AI0121,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.814085,47.211391
2021-351863,2021-01-29,000001,Vente,160000,21,,RUE DE LA FONTENOTTE,0220,25140,25127,Charquemont,25,,,25127000AL0005,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2203,6.813747,47.211394
2021-351863,2021-01-29,000001,Vente,160000,,,LA FONTENOTTE,B051,25140,25127,Charquemont,25,,,25127000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1863,6.814001,47.210956
2021-351863,2021-01-29,000001,Vente,160000,,,LA FONTENOTTE,B051,25140,25127,Charquemont,25,,,25127000AL0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1847,6.813179,47.211062
2021-351865,2021-02-01,000001,Vente,280000,13,,RUE DES JONQUILLES,0375,25140,25127,Charquemont,25,,,25127000AI0465,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1051,6.812862,47.213353
2021-351922,2021-02-09,000001,Vente,70000,6,,RUE DU ONZE NOVEMBRE,0470,25140,25127,Charquemont,25,,,25127000AB0177,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,625,6.818998,47.21735
2021-351923,2021-02-15,000002,Vente,317000,7,,RUE DES JONQUILLES,0375,25140,25127,Charquemont,25,,,25127000AI0537,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1408,6.814168,47.21353
2021-351925,2021-02-16,000001,Vente,198150,24,,RUE DES CITES,0085,25140,25127,Charquemont,25,,,25127000AB0507,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,6.815627,47.218785
2021-351925,2021-02-16,000001,Vente,198150,24,,RUE DES CITES,0085,25140,25127,Charquemont,25,,,25127000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,6.815627,47.218785
2021-351959,2021-02-05,000001,Vente,315000,,,LONGUE VIE DE MAICHE,B054,25140,25127,Charquemont,25,,,25127000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.819338,47.215724
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351959,2021-02-05,000001,Vente,315000,8,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.819144,47.215764
2021-351962,2021-02-18,000001,Vente,180000,14,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0014,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821725,47.211176
2021-351962,2021-02-18,000001,Vente,180000,14,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0014,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821725,47.211176
2021-351962,2021-02-18,000001,Vente,180000,14,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0014,,,6,88.11,,,,,,,,,1,2,Appartement,98,5,,,,,,6.821725,47.211176
2021-351962,2021-02-18,000001,Vente,180000,14,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0014,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821725,47.211176
2021-352010,2021-01-28,000001,Vente,259000,5181,,AU CREUX,B037,25140,25127,Charquemont,25,,,25127000AR0034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1061,6.823707,47.189366
2021-352010,2021-01-28,000001,Vente,259000,,,AU CREUX,B037,25140,25127,Charquemont,25,,,25127000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,6881,6.82325,47.188958
2021-352043,2021-02-25,000001,Vente,55238.37,,,LE GRAND CROT,B053,25140,25127,Charquemont,25,,,25127000AN0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,6.824545,47.204512
2021-352043,2021-02-25,000001,Vente,55238.37,,,LE GRAND CROT,B053,25140,25127,Charquemont,25,,,25127000AN0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2125,6.824384,47.204771
2021-352044,2021-02-25,000001,Vente,145000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,9,64.34,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352044,2021-02-25,000001,Vente,145000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352044,2021-02-25,000001,Vente,145000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,9,64.34,,,,,,,,,1,2,Appartement,63,3,,,,,,6.822009,47.213512
2021-352044,2021-02-25,000001,Vente,145000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352068,2021-03-02,000001,Vente,180000,17,,RUE CUVIER,0106,25140,25127,Charquemont,25,,,25127000AC0174,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,770,6.826597,47.214731
2021-352074,2021-02-24,000001,Vente,82320,15,,RUE DES CAPUCINES,0050,25140,25127,Charquemont,25,,,25127000AB0518,,,44,72.4,,,,,,,,,1,2,Appartement,72,3,,,,,,6.818838,47.219696
2021-352074,2021-02-24,000001,Vente,82320,17,,RUE DES CAPUCINES,0050,25140,25127,Charquemont,25,,,25127000AB0518,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.818838,47.219696
2021-352078,2021-02-16,000001,Vente,99858,,,AU COTARD,B031,25140,25127,Charquemont,25,,,251270000A0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,6.836395,47.218416
2021-352116,2021-03-02,000001,Vente,87000,8,,RUE DU NORD,0460,25140,25127,Charquemont,25,,,25127000AB0097,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,518,6.821333,47.217227
2021-352135,2021-03-03,000001,Vente,345000,1,,RUE DES ARMAILLIS,0005,25140,25127,Charquemont,25,,,25127000AI0317,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,527,6.815064,47.21498
2021-352135,2021-03-03,000001,Vente,345000,1,,RUE DES ARMAILLIS,0005,25140,25127,Charquemont,25,,,25127000AI0317,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,791,6.815064,47.21498
2021-352135,2021-03-03,000001,Vente,345000,1,,RUE DES ARMAILLIS,0005,25140,25127,Charquemont,25,,,25127000AI0317,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,1156,6.815064,47.21498
2021-352136,2021-03-09,000002,Vente,15000,,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.823985,47.210033
2021-352159,2021-03-08,000001,Vente,41393,,,AU COTARD,B031,25140,25127,Charquemont,25,,,251270000A0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,6.835403,47.218894
2021-352186,2021-03-15,000001,Vente,218500,15,,RUE DE LA FONTENOTTE,0220,25140,25127,Charquemont,25,,,25127000AI0128,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,613,6.814735,47.211805
2021-352202,2021-02-26,000001,Vente,17500,13,,PL DE L HOTEL DE VILLE,0360,25140,25127,Charquemont,25,,,25127000AE0182,,,18,,3,,,,,,,,2,2,Appartement,29,1,,,,,,6.823789,47.212855
2021-352216,2021-02-27,000001,Vente,167500,14,,RUE DU BOSQUET,0044,25140,25127,Charquemont,25,,,25127000AB0456,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,749,6.813353,47.218598
2021-352267,2021-03-23,000002,Vente,3500,16,,RUE DES PRIMEVERES,0506,25140,25127,Charquemont,25,,,25127000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.81276,47.21808
2021-352289,2021-03-19,000001,Vente,114000,3,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0070,,,3,,8,55.54,,,,,,,2,3,Dépendance,,0,,,,,,6.820003,47.214323
2021-352289,2021-03-19,000001,Vente,114000,3,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0070,,,3,,8,55.54,,,,,,,2,2,Appartement,53,3,,,,,,6.820003,47.214323
2021-352289,2021-03-19,000001,Vente,114000,3,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0070,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820003,47.214323
2021-352316,2021-03-30,000001,Vente,100000,11,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,392,6.827113,47.213993
2021-352316,2021-03-30,000001,Vente,100000,,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.826989,47.213912
2021-352317,2021-03-29,000001,Vente,267000,1,,RUE DES CITES,0085,25140,25127,Charquemont,25,,,25127000AB0063,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,576,6.81614,47.217621
2021-352367,2021-04-06,000001,Vente,156730.52,14,,RUE DES LILAS,0400,25140,25127,Charquemont,25,,,25127000AC0302,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823413,47.214941
2021-352367,2021-04-06,000001,Vente,156730.52,14,,RUE DES LILAS,0400,25140,25127,Charquemont,25,,,25127000AC0302,,,1,79.58,4,,,,,,,,2,2,Appartement,84,4,,,,,,6.823413,47.214941
2021-352376,2021-04-06,000001,Vente,223415,20,,RUE DE L EUROPE,0190,25140,25127,Charquemont,25,,,25127000AK0138,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,699,6.81029,47.2139
2021-352416,2021-04-13,000001,Vente,33870,13,,PL DE L HOTEL DE VILLE,0360,25140,25127,Charquemont,25,,,25127000AE0182,,,21,27.5,6,,,,,,,,2,2,Appartement,29,2,,,,,,6.823789,47.212855
2021-352416,2021-04-13,000001,Vente,33870,13,,PL DE L HOTEL DE VILLE,0360,25140,25127,Charquemont,25,,,25127000AE0182,,,21,27.5,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.823789,47.212855
2021-352442,2021-04-15,000001,Vente,132000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,11,64.19,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352442,2021-04-15,000001,Vente,132000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352442,2021-04-15,000001,Vente,132000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,11,64.19,5,,,,,,,,2,2,Appartement,64,3,,,,,,6.822009,47.213512
2021-352442,2021-04-15,000001,Vente,132000,18,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AI0331,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822009,47.213512
2021-352451,2021-04-13,000001,Vente,70000,13,,RUE DES CAPUCINES,0050,25140,25127,Charquemont,25,,,25127000AB0518,,,13,72.7,,,,,,,,,1,2,Appartement,72,3,,,,,,6.818838,47.219696
2021-352451,2021-04-13,000001,Vente,70000,17,1,RUE DES CAPUCINES,0050,25140,25127,Charquemont,25,,,25127000AB0518,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.818838,47.219696
2021-352546,2021-04-08,000001,Vente,95000,6,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0357,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.81981,47.214843
2021-352546,2021-04-08,000001,Vente,95000,6,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0357,,,3,,5,,,,,,,,2,2,Appartement,66,3,,,,,,6.81981,47.214843
2021-352564,2021-04-29,000001,Vente,276000,4,T,RUE VICTOR HUGO,0560,25140,25127,Charquemont,25,,,25127000AB0526,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,835,6.819837,47.216378
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,2,Appartement,156,5,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352567,2021-04-30,000001,Vente,300000,8,,RUE DE L EGLISE,0160,25140,25127,Charquemont,25,,,25127000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.826587,47.213095
2021-352568,2021-04-19,000001,Vente,47500,19,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AE0099,,,56,33.3,58,,,,,,,,2,2,Appartement,39,1,,,,,,6.823552,47.212875
2021-352571,2021-04-07,000001,Vente,254250,35,,RUE DES VIOLETTES,0605,25140,25127,Charquemont,25,,,25127000AK0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,387,6.811289,47.219184
2021-352571,2021-04-07,000001,Vente,254250,35,,RUE DES VIOLETTES,0605,25140,25127,Charquemont,25,,,25127000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,387,6.811289,47.219184
2021-352571,2021-04-07,000001,Vente,254250,,,RUE DES VIOLETTES,0605,25140,25127,Charquemont,25,,,25127000AK0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,6.811599,47.219242
2021-352630,2021-04-22,000001,Vente,100000,11,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0263,,,203,,,,,,,,,,1,2,Appartement,56,2,,,,,,6.822255,47.214353
2021-352630,2021-04-22,000001,Vente,100000,11,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0263,,,2203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822255,47.214353
2021-352630,2021-04-22,000001,Vente,100000,11,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0263,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822255,47.214353
2021-352646,2021-04-27,000001,Vente,240000,4,,RUE GUYNEMER,0340,25140,25127,Charquemont,25,,,25127000AD0014,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,510,6.829697,47.213646
2021-352664,2021-05-06,000001,Vente,210000,9,,RUE DES BURILLONS,0046,25140,25127,Charquemont,25,,,25127000AI0532,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,396,6.815232,47.213838
2021-352664,2021-05-06,000001,Vente,210000,9,,RUE DES BURILLONS,0046,25140,25127,Charquemont,25,,,25127000AI0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,6.815232,47.213838
2021-352666,2021-05-06,000001,Vente,18000,54,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.823969,47.210099
2021-352666,2021-05-06,000001,Vente,18000,54,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.823969,47.210099
2021-352666,2021-05-06,000001,Vente,18000,54,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.823969,47.210099
2021-352666,2021-05-06,000001,Vente,18000,54,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.823969,47.210099
2021-352666,2021-05-06,000001,Vente,18000,,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.824033,47.210004
2021-352693,2021-04-27,000001,Vente,20000,41,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AE0172,,,31,41.9,42,,,,,,,,2,2,Appartement,41,2,,,,,,6.824238,47.210515
2021-352693,2021-04-27,000001,Vente,20000,41,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AE0172,,,31,41.9,42,,,,,,,,2,3,Dépendance,,0,,,,,,6.824238,47.210515
2021-352693,2021-04-27,000001,Vente,20000,41,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AE0172,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824238,47.210515
2021-352833,2021-05-18,000001,Vente,279850,8,,RUE DES VIOLETTES,0605,25140,25127,Charquemont,25,,,25127000AK0051,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,702,6.811074,47.218367
2021-352835,2021-05-19,000001,Vente,15000,,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0314,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.820096,47.214873
2021-352835,2021-05-19,000001,Vente,15000,,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0316,,,,,,,,,,,,,0,,,,,S,sols,,,286,6.820277,47.214681
2021-352835,2021-05-19,000001,Vente,15000,4,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,315,6.820163,47.214881
2021-352835,2021-05-19,000001,Vente,15000,,,RUE DE LA GARE,0260,25140,25127,Charquemont,25,,,25127000AI0354,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.819956,47.21504
2021-352835,2021-05-19,000001,Vente,15000,,,RUE DE LA GARE,0260,25140,25127,Charquemont,25,,,25127000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.819845,47.215119
2021-352835,2021-05-19,000001,Vente,15000,5509,,COMBE AUX BURILLONS,B028,25140,25127,Charquemont,25,,,25127000AI0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,294,6.819936,47.214962
2021-352835,2021-05-19,000001,Vente,15000,,,RUE NEUVE,0440,25140,25127,Charquemont,25,,,25127000AI0359,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.820124,47.214765
2021-352846,2021-05-25,000001,Vente,63000,,,AU COTARD,B031,25140,25127,Charquemont,25,,,251270000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,699,6.841694,47.219298
2021-352951,2021-06-04,000001,Vente,243050,,,LES BURILLONS,B011,25140,25127,Charquemont,25,,,25127000AI0522,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.812652,47.214071
2021-352951,2021-06-04,000001,Vente,243050,5,,RUE DE L EUROPE,0190,25140,25127,Charquemont,25,,,25127000AK0077,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,252,6.812571,47.214222
2021-352962,2021-06-07,000001,Vente,50000,,,LA CHARBONNIERE,B022,25140,25127,Charquemont,25,,,251270000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90411,6.880918,47.206845
2021-352979,2021-06-11,000001,Vente,405750,3,,RUE DES ANEMONES,0006,25140,25127,Charquemont,25,,,25127000AK0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,6.811692,47.217571
2021-352979,2021-06-11,000001,Vente,405750,3,,RUE DES ANEMONES,0006,25140,25127,Charquemont,25,,,25127000AK0042,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,357,6.811692,47.217571
2021-352980,2021-06-11,000001,Vente,31000,19,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AE0099,,,54,18.4,,,,,,,,,1,2,Appartement,18,1,,,,,,6.823552,47.212875
2021-352997,2021-06-03,000001,Vente,150000,1,,RUE MERMOZ,0420,25140,25127,Charquemont,25,,,25127000AB0023,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,518,6.813947,47.219487
2021-353028,2021-05-20,000001,Vente,165000,24,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,6.815957,47.215588
2021-353028,2021-05-20,000001,Vente,165000,24,,RUE DE BESANCON,0040,25140,25127,Charquemont,25,,,25127000AB0150,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,569,6.815957,47.215588
2021-353028,2021-05-20,000001,Vente,165000,,,LONGUE VIE DE MAICHE,B054,25140,25127,Charquemont,25,,,25127000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,520,6.815841,47.215901
2021-353107,2021-06-05,000001,Vente,143850,5,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0232,,,1,,4,100,,,,,,,2,3,Dépendance,,0,,,,,,6.821418,47.215153
2021-353107,2021-06-05,000001,Vente,143850,5,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0232,,,1,,4,100,,,,,,,2,2,Appartement,116,5,,,,,,6.821418,47.215153
2021-353110,2021-06-22,000001,Vente,150000,7,,RUE BELLEVUE,0020,25140,25127,Charquemont,25,,,25127000AB0117,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,525,6.81997,47.216869
2021-353110,2021-06-22,000001,Vente,150000,7,,RUE BELLEVUE,0020,25140,25127,Charquemont,25,,,25127000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,6.81997,47.216869
2021-353111,2021-06-17,000001,Vente,190000,5,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0021,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822784,47.211755
2021-353111,2021-06-17,000001,Vente,190000,5,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0021,,,43,,52,124.5,,,,,,,2,3,Dépendance,,0,,,,,,6.822784,47.211755
2021-353111,2021-06-17,000001,Vente,190000,5,,RUE DU CHATEAU,0060,25140,25127,Charquemont,25,,,25127000AH0021,,,43,,52,124.5,,,,,,,2,2,Appartement,140,4,,,,,,6.822784,47.211755
2021-353158,2021-06-24,000001,Vente,195500,6,,RUE DES LILAS,0400,25140,25127,Charquemont,25,,,25127000AC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,242,6.822082,47.214525
2021-353162,2021-06-24,000001,Vente,630000,,,LES BURILLONS,B011,25140,25127,Charquemont,25,,,25127000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,9211,6.812408,47.215422
2021-353162,2021-06-24,000001,Vente,630000,,,LES BURILLONS,B011,25140,25127,Charquemont,25,,,25127000AK0005,,,,,,,,,,,,,0,,,,,P,prés,,,868,6.811973,47.215354
2021-353162,2021-06-24,000001,Vente,630000,,,LONGUE VIE DE MAICHE,B054,25140,25127,Charquemont,25,,,25127000AK0006,,,,,,,,,,,,,0,,,,,P,prés,,,23102,6.810558,47.215045
2021-353168,2021-06-21,000001,Vente,150000,15,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0039,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.82341,47.213987
2021-353168,2021-06-21,000001,Vente,150000,15,,GR GRANDE RUE,0520,25140,25127,Charquemont,25,,,25127000AC0039,,,11,,17,,2,,,,,,3,3,Dépendance,,0,,,,,,6.82341,47.213987