id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319715,2019-02-08,000001,Vente,1200,,,LES BOUNICAUDS,B010,87400,87099,Moissannes,87,,,870990000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.557299,45.875707
2019-1320492,2019-03-20,000001,Vente,11000,5083,,LE MAURIN,B044,87400,87099,Moissannes,87,,,870990000A0864,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,241,1.546844,45.883094
2019-1320492,2019-03-20,000001,Vente,11000,,,LE MAURIN,B044,87400,87099,Moissannes,87,,,870990000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.546848,45.883178
2019-1322412,2019-06-20,000001,Vente,69000,,,PUY DENYS,B061,87400,87099,Moissannes,87,,,870990000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,4680,1.568583,45.879886
2019-1322412,2019-06-20,000001,Vente,69000,,,LA RESERVE,B066,87400,87099,Moissannes,87,,,870990000B0275,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.567076,45.873683
2019-1322412,2019-06-20,000001,Vente,69000,,,LE BOURG,B011,87400,87099,Moissannes,87,,,870990000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.565259,45.874883
2019-1322412,2019-06-20,000001,Vente,69000,5024,,LE BOURG,B011,87400,87099,Moissannes,87,,,870990000C0483,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,299,1.565351,45.874927
2019-1322426,2019-06-19,000001,Vente,4500,,,BOIS DE BRUGERAS,B005,87400,87099,Moissannes,87,,,870990000B0437,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,35830,1.589389,45.879777
2019-1322426,2019-06-19,000001,Vente,4500,,,LES COUTURES,B021,87400,87099,Moissannes,87,,,870990000B0469,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7145,1.584263,45.877761
2019-1323290,2019-07-16,000001,Vente,5640,,,PUY DU CROS,B062,87400,87099,Moissannes,87,,,870990000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.564227,45.878459
2019-1323767,2019-08-06,000001,Vente,1700,,,CHATIE,B014,87400,87099,Moissannes,87,,,870990000A0468,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16560,1.514157,45.880663
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.593033,45.873079
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.592809,45.872845
2019-1323964,2019-08-06,000001,Vente,170000,5051,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0508,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1115,1.593005,45.872781
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.593182,45.872564
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.592865,45.872645
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,10450,1.594168,45.872895
2019-1323964,2019-08-06,000001,Vente,170000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,15070,1.596191,45.872962
2019-1324989,2019-09-20,000001,Vente,3000,,,LES COUTURES,B021,87400,87099,Moissannes,87,,,870990000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.592518,45.873156
2019-1325051,2019-09-27,000001,Vente,88000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.594655,45.873809
2019-1325051,2019-09-27,000001,Vente,88000,5053,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0501,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1855,1.594389,45.873826
2019-1325051,2019-09-27,000001,Vente,88000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.594099,45.873825
2019-1325051,2019-09-27,000001,Vente,88000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B1400,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.594778,45.87364
2019-1325051,2019-09-27,000001,Vente,88000,,,SOURDIEU,B073,87400,87099,Moissannes,87,,,870990000B1402,,,,,,,,,,,,,0,,,,,P,prés,,,857,1.594583,45.873967
2019-1326117,2019-11-13,000001,Vente,10000,,,LA FOURNE,B030,87400,87099,Moissannes,87,,,870990000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,1228,1.559017,45.87669
2019-1326898,2019-12-06,000001,Vente,90000,,,LE DEBAT,B023,87400,87099,Moissannes,87,,,870990000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.591967,45.870635
2019-1326898,2019-12-06,000001,Vente,90000,5057,,LE DEBAT,B023,87400,87099,Moissannes,87,,,870990000B0846,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,414,1.591805,45.870804
2019-1327023,2019-12-13,000001,Vente,32000,,,LE PETIT LUSAT NORD,B054,87400,87099,Moissannes,87,,,870990000C0254,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3500,1.557818,45.872986
2019-1327023,2019-12-13,000001,Vente,32000,,,LE PETIT LUSAT NORD,B054,87400,87099,Moissannes,87,,,870990000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,37400,1.556553,45.872227
2019-1327023,2019-12-13,000001,Vente,32000,,,LE PETIT LUSAT NORD,B054,87400,87099,Moissannes,87,,,870990000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,37400,1.556553,45.872227
2019-1327023,2019-12-13,000001,Vente,32000,,,LE PETIT LUSAT NORD,B054,87400,87099,Moissannes,87,,,870990000C0570,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,539,1.5556,45.87066
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,44706,1.554358,45.866661
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.554358,45.866661
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,43258,1.555862,45.864885
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,17845,1.557766,45.863546
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8010,1.558945,45.864295
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0039,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12628,1.557645,45.86542
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0040,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9922,1.557188,45.865122
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,14646,1.556165,45.866383
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.555244,45.867054
2019-1327199,2019-11-25,000002,Vente,100000,,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,1440,1.555533,45.86718
2019-1327199,2019-11-25,000002,Vente,100000,5076,,LE PETIT LUSAT SUD,B055,87400,87099,Moissannes,87,,,870990000C0704,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,568,1.555073,45.867262
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,930,1.562659,45.857237
2019-1327766,2019-12-27,000001,Vente,180000,5066,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0346,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1512,1.563659,45.857544
2019-1327766,2019-12-27,000001,Vente,180000,5000,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0347,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,760,1.563849,45.857781
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0983,,,,,,,,,,,,,0,,,,,P,prés,,,632,1.563999,45.857858
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,935,1.564254,45.858087
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0985,,,,,,,,,,,,,0,,,,,E,eaux,,,569,1.564102,45.857615
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.564055,45.857281
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,383,1.563953,45.857316
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,1091,1.563516,45.857386
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,28409,1.56335,45.856945
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B0990,,,,,,,,,,,,,0,,,,,E,eaux,,,1090,1.56335,45.856945
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B1171,,,,,,,,,,,,,0,,,,,P,prés,,,16280,1.564957,45.857685
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B1171,,,,,,,,,,,,,0,,,,,E,eaux,,,1614,1.564957,45.857685
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,13521,1.56553,45.856988
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,1412,1.565931,45.857195
2019-1327766,2019-12-27,000001,Vente,180000,,,LA TUILERIE,B074,87400,87099,Moissannes,87,,,870990000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,1386,1.565212,45.857113
