id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151606,2019-01-19,000001,Vente,99000,5056,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.993053,48.281758
2019-1151606,2019-01-19,000001,Vente,99000,13,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0780,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,167,2.992722,48.281766
2019-1151606,2019-01-19,000001,Vente,99000,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.99267,48.281818
2019-1151606,2019-01-19,000001,Vente,99000,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0843,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.992942,48.281786
2019-1152069,2019-02-21,000001,Vente,2100,,,LE VALLON,B132,77940,77158,Diant,77,,,771580000B0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,3.018985,48.303038
2019-1152069,2019-02-21,000001,Vente,2100,,,LE VALLON,B132,77940,77158,Diant,77,,,771580000B0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,3.019156,48.302967
2019-1152069,2019-02-21,000001,Vente,2100,,,LES GRANDES COULEES,B065,77940,77158,Diant,77,,,771580000E0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,3.013382,48.286126
2019-1152326,2019-03-29,000001,Vente,1200,,,LA VALLEE COCHET,B122,77940,77158,Diant,77,,,771580000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,2.988641,48.309531
2019-1152326,2019-03-29,000001,Vente,1200,,,LA VALLEE DE VOULX,B125,77940,77158,Diant,77,,,771580000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,2.990089,48.305648
2019-1152326,2019-03-29,000001,Vente,1200,,,LA VALLEE DE VOULX,B125,77940,77158,Diant,77,,,771580000A0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,2.987307,48.305738
2019-1152326,2019-03-29,000001,Vente,1200,,,LA HAIE A LA DAME,B069,77940,77158,Diant,77,,,771580000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.007373,48.307984
2019-1153264,2019-06-27,000001,Echange,167,,,LES CAILLOUX,B026,77940,77158,Diant,77,,,771580000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,3.013036,48.303797
2019-1153264,2019-06-27,000002,Echange,167,,,LA VALLEE SAMSONNE,B129,77940,77158,Diant,77,,,771580000A0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.995174,48.303136
2019-1153264,2019-06-27,000002,Echange,167,,,LA VALLEE SOUILLARD,B131,77940,77158,Diant,77,,,771580000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.005872,48.302508
2019-1154386,2019-10-15,000001,Vente,33000,9,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.994603,48.281575
