id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308870,2019-03-08,000001,Vente,180000,,,ENSANCY,B039,26530,26143,Le Grand-Serre,26,,,261430000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.109282,45.275935
2019-308870,2019-03-08,000001,Vente,180000,2755,,PRE D ALLIER,B067,26530,26143,Le Grand-Serre,26,,,261430000B0405,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.109234,45.275887
2019-308870,2019-03-08,000001,Vente,180000,2755,,PRE D ALLIER,B067,26530,26143,Le Grand-Serre,26,,,261430000B0405,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2090,5.109234,45.275887
2019-309419,2019-03-29,000001,Vente,3000,,,COMBE D EMBARAUD,B029,26530,26143,Le Grand-Serre,26,,,261430000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,5.087286,45.252666
2019-309419,2019-03-29,000001,Vente,3000,,,COMBE D EMBARAUD,B029,26530,26143,Le Grand-Serre,26,,,261430000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,4580,5.087031,45.25279
2019-309419,2019-03-29,000001,Vente,3000,,,COMBE D EMBARAUD,B029,26530,26143,Le Grand-Serre,26,,,261430000E0158,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,15510,5.086635,45.253134
2019-309419,2019-03-29,000001,Vente,3000,,,COMBE D EMBARAUD,B029,26530,26143,Le Grand-Serre,26,,,261430000E0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.087741,45.25454
2019-309794,2019-04-18,000001,Vente,32000,,,FRANDONNAGE,B044,26530,26143,Le Grand-Serre,26,,,261430000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.090089,45.277312
2019-309794,2019-04-18,000001,Vente,32000,,,FRANDONNAGE,B044,26530,26143,Le Grand-Serre,26,,,261430000A0316,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3820,5.089181,45.276974
2019-309794,2019-04-18,000001,Vente,32000,,,FRANDONNAGE,B044,26530,26143,Le Grand-Serre,26,,,261430000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,12210,5.089181,45.276974
2019-309834,2019-04-19,000001,Vente,73000,15,,RUE DE L INDUSTRIE,0016,26530,26143,Le Grand-Serre,26,,,26143000AB0041,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,89,5.102985,45.270423
2019-309834,2019-04-19,000001,Vente,73000,,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,688,5.103408,45.270714
2019-309837,2019-04-19,000001,Vente,250000,565,,VOIE DES VIGNES,0058,26530,26143,Le Grand-Serre,26,,,261430000D0295,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,372,5.102484,45.268276
2019-309837,2019-04-19,000001,Vente,250000,565,,VOIE DES VIGNES,0058,26530,26143,Le Grand-Serre,26,,,261430000D0295,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,600,5.102484,45.268276
2019-309837,2019-04-19,000001,Vente,250000,,,LES FONDS,B041,26530,26143,Le Grand-Serre,26,,,261430000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,514,5.102736,45.268302
2019-309837,2019-04-19,000001,Vente,250000,,,LA BROSSE,B013,26530,26143,Le Grand-Serre,26,,,261430000D0826,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.102853,45.268063
2019-309837,2019-04-19,000001,Vente,250000,,,LES FONDS,B041,26530,26143,Le Grand-Serre,26,,,261430000D0951,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.102703,45.268516
2019-309837,2019-04-19,000001,Vente,250000,,,LES FONDS,B041,26530,26143,Le Grand-Serre,26,,,261430000D0953,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,5.102498,45.268535
2019-310261,2019-05-06,000001,Vente,2000,,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.10455,45.269178
2019-310519,2019-05-23,000001,Vente,48000,,,LA NOYERAIE,B061,26530,26143,Le Grand-Serre,26,,,261430000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,9130,5.091065,45.277106
2019-310519,2019-05-23,000001,Vente,48000,,,LA NOYERAIE,B061,26530,26143,Le Grand-Serre,26,,,261430000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,6070,5.091097,45.277789
2019-310519,2019-05-23,000001,Vente,48000,150,,CHE DE FRANCONNAS,0195,26530,26143,Le Grand-Serre,26,,,261430000A0268,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1870,5.090513,45.277316
2019-310519,2019-05-23,000001,Vente,48000,,,LA NOYERAIE,B061,26530,26143,Le Grand-Serre,26,,,261430000A0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,1909,5.090851,45.278062
2019-310638,2019-05-28,000001,Vente,236200,11,,ALL DES CERISIERS,0095,26530,26143,Le Grand-Serre,26,,,261430000D1017,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1383,5.112651,45.264757
2019-310638,2019-05-28,000001,Vente,236200,,,LE PICHAT,B063,26530,26143,Le Grand-Serre,26,,,261430000D1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,5.112837,45.264647
2019-311198,2019-06-13,000001,Vente,25000,,,SAINT-JULIEN,B075,26530,26143,Le Grand-Serre,26,,,261430000F0140,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.097635,45.230226
2019-311198,2019-06-13,000001,Vente,25000,,,SAINT-JULIEN,B075,26530,26143,Le Grand-Serre,26,,,261430000F0493,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.097666,45.230169
2019-311198,2019-06-13,000001,Vente,25000,,,SAINT-JULIEN,B075,26530,26143,Le Grand-Serre,26,,,261430000F0494,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.09773,45.230245
2019-311199,2019-06-13,000001,Echange,200,,,SAINT-JULIEN,B075,26530,26143,Le Grand-Serre,26,,,261430000F0492,,,,,,,,,,,,,0,,,,,P,prés,,,549,5.097748,45.230144
2019-311199,2019-06-13,000001,Echange,200,,,SAINT-JULIEN,B075,26530,26143,Le Grand-Serre,26,,,261430000F0494,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.09773,45.230245
2019-312064,2019-07-15,000001,Vente,125000,6,,RUE DE LA DIME,0012,26530,26143,Le Grand-Serre,26,,,26143000AB0503,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,510,5.100117,45.270314
2019-313220,2019-09-02,000001,Vente,118750,5185,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0530,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,176,5.105376,45.269395
2019-313936,2019-10-02,000001,Vente,252800,195,,RTE DU SEREIN,0046,26530,26143,Le Grand-Serre,26,,,261430000C0335,,,1,,,,,,,,,,1,1,Maison,136,6,,,,,,5.111988,45.269352
2019-313936,2019-10-02,000001,Vente,252800,195,,RTE DU SEREIN,0046,26530,26143,Le Grand-Serre,26,,,261430000C0335,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,188,0,,,,,,5.111988,45.269352
2019-314481,2019-10-30,000001,Vente,135000,,,LES FORGES,B042,26530,26143,Le Grand-Serre,26,,,261430000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,721,5.094287,45.264069
2019-314481,2019-10-30,000001,Vente,135000,,,LES FORGES,B042,26530,26143,Le Grand-Serre,26,,,261430000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,2716,5.094297,45.262888
2019-314481,2019-10-30,000001,Vente,135000,2695,,RTE DE LA VALLEE,0057,26530,26143,Le Grand-Serre,26,,,261430000D0916,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,405,5.093799,45.264443
2019-314481,2019-10-30,000001,Vente,135000,,,LES FORGES,B042,26530,26143,Le Grand-Serre,26,,,261430000D0918,,,,,,,,,,,,,0,,,,,P,prés,,,4315,5.09401,45.263983
2019-314591,2019-10-25,000001,Vente,75000,,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.105571,45.269197
2019-314591,2019-10-25,000001,Vente,75000,4,,RUE SANS BOUT,0045,26530,26143,Le Grand-Serre,26,,,26143000AB0197,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,91,5.105396,45.269601
2019-316501,2019-12-17,000002,Vente,450,,,BOIS DE LA TOUR,B008,26530,26143,Le Grand-Serre,26,,,261430000E1003,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2228,5.112456,45.246404
2019-316606,2019-12-20,000001,Vente,900,,,FRANDONNAGE,B044,26530,26143,Le Grand-Serre,26,,,261430000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,6580,5.086885,45.277665
2019-316645,2019-12-20,000001,Vente,80800,,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,330,5.104757,45.270783
2019-316645,2019-12-20,000001,Vente,80800,9,,AV DES TERREAUX,0051,26530,26143,Le Grand-Serre,26,,,26143000AB0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,59,5.105042,45.270552
2019-316645,2019-12-20,000001,Vente,80800,,,LE BOURG,B012,26530,26143,Le Grand-Serre,26,,,26143000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.105044,45.270608
