siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003432,00016,20000343200016,O,2003-10-28,,,,2019-11-14T14:00:48,true,2,MAIRIE,9,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.602494,49.599273,0.93,housenumber,9 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00009,G,9 RUE DES TILLEULS,
216002600,00015,21600260000015,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,4,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002600,00023,21600260000023,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,4,,9,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.602494,49.599273,0.93,housenumber,9 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00009,G,9 RUE DES TILLEULS,
216002600,00031,21600260000031,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,9,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LE FRESTOY VAUX,,,,36.00Z,NAFRev2,N,2.602494,49.599273,0.93,housenumber,9 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00009,G,9 RUE DES TILLEULS,
256002957,00015,25600295700015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266002617,00014,26600261700014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000148,00011,27600014800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313992802,00014,31399280200014,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313992869,00013,31399286900013,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,FERME DU TRONGUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.614281,49.591732,0.48,street,Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd,G,HAMEAU DU TRONQUOY,
313993024,00014,31399302400014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316251230,00017,31625123000017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
316908953,00060,31690895300060,O,2006-01-01,,,,2021-02-23T10:42:04,true,6,,5,,PL,DES ACACIAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,90.03A,NAFRev2,N,2.599603,49.597375,0.82,housenumber,5 Place des Acacias 60420 Le Frestoy-Vaux,60262_0001_00005,G,5 PLACE DES ACACIAS,
316971654,00058,31697165400058,O,2006-06-01,NN,,,2019-11-14T14:00:48,true,3,,38,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,43.21A,NAFRev2,O,2.604826,49.602389,0.93,housenumber,38 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00038,G,38 RUE DES MARRONNIERS,
319084836,00018,31908483600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
323642140,00012,32364214000012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327754933,00015,32775493300015,O,1983-07-01,01,2018,,2020-08-25T10:32:44,true,5,,,,,FERME DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.614281,49.591732,0.62,street,Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd,G,HAMEAU DU TRONQUOY,
328216932,00017,32821693200017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
329253140,00019,32925314000019,O,1984-01-14,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330085333,00012,33008533300012,O,1984-04-01,01,2018,,2021-02-23T10:50:40,true,4,,2,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.605677,49.600535,0.93,housenumber,2 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00002,G,2 RUE DU MOULIN,
330570631,00011,33057063100011,O,1984-03-31,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.605841,49.600571,0.93,street,Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013,G,RUE DU MOULIN,
337929822,00019,33792982200019,O,1986-05-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.606149,49.601916,0.93,housenumber,25 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00025,G,25 RUE DES MARRONNIERS,
345356703,00016,34535670300016,O,1988-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380973016,00013,38097301600013,O,1991-02-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60679,49.600534,0.93,housenumber,5 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00005,G,5 RUE DU MOULIN,
381054006,00014,38105400600014,O,1990-09-29,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,DES LILAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598056,49.597541,0.93,housenumber,37 Rue des Lilas 60420 Le Frestoy-Vaux,60262_0011_00037,G,37 RUE DES LILAS,
383345386,00031,38334538600031,O,2008-01-01,,,,2021-02-23T11:11:34,true,1,,5,,PL,DES ACACIAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.599603,49.597375,0.82,housenumber,5 Place des Acacias 60420 Le Frestoy-Vaux,60262_0001_00005,G,5 PLACE DES ACACIAS,
393749114,00012,39374911400012,O,1991-02-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,70.2B,NAFRev1,N,2.60679,49.600534,0.93,housenumber,5 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00005,G,5 RUE DU MOULIN,
394920433,00015,39492043300015,O,1994-04-19,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DE LA CROIX BLANCHE,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.604498,49.594351,0.93,housenumber,7 Rue de la Croix Blanche 60420 Le Frestoy-Vaux,60262_0009_00007,G,7 RUE DE LA CROIX BLANCHE,
403766173,00013,40376617300013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410430839,00010,41043083900010,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,46.44Z,NAFRev2,O,2.600344,49.597293,0.93,housenumber,3 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00003,G,3 RUE DES TILLEULS,
432149573,00029,43214957300029,O,2010-01-18,NN,,,2019-11-14T14:00:48,true,2,,7,,PL,DES ACACIAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.39Z,NAFRev2,O,2.599903,49.597207,0.82,housenumber,7 Place des Acacias 60420 Le Frestoy-Vaux,60262_0001_00007,G,7 PLACE DES ACACIAS,
453780801,00032,45378080100032,O,2013-07-02,,,,2019-11-14T14:00:48,false,2,,1,,CHE,DE MONTDIDIER,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20B,NAFRev2,N,2.596376,49.596806,0.84,housenumber,1 Chemin de Montdidier 60420 Le Frestoy-Vaux,60262_0016_00001,G,1 CHEMIN DE MONTDIDIER,
501688394,00011,50168839400011,O,2007-11-21,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.605677,49.600535,0.93,housenumber,2 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00002,G,2 RUE DU MOULIN,
503105702,00016,50310570200016,O,2008-03-15,,,,2019-11-14T14:00:48,true,4,,7,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,43.22A,NAFRev2,N,2.608324,49.601543,0.93,housenumber,7 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00007,G,7 RUE DES MARRONNIERS,
503290389,00033,50329038900033,O,2018-05-01,,,4334ZC,2021-02-23T14:15:03,true,1,,2,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.34Z,NAFRev2,N,2.599967,49.59692,0.93,housenumber,2 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00002,G,2 RUE DES TILLEULS,
511475725,00038,51147572500038,O,2020-01-01,,,,2021-02-23T15:19:54,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512575515,00014,51257551500014,O,2009-05-25,,,,2019-12-11T03:36:33,true,2,,40,,RUE,DES MARRONIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.62Z,NAFRev2,N,2.60345,49.603011,0.89,housenumber,40 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00040,G,40 RUE DES MARRONNIERS,
517848677,00012,51784867700012,O,2009-10-28,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DES LILAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.11Z,NAFRev2,N,2.603839,49.594292,0.93,housenumber,3 Rue des Lilas 60420 Le Frestoy-Vaux,60262_0011_00003,G,3 RUE DES LILAS,
529462657,00014,52946265700014,O,2010-12-15,,,,2019-11-14T14:00:48,true,1,,2,,HAM,DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
530742675,00016,53074267500016,O,2011-04-01,,,,2019-11-14T14:00:48,false,2,,13,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,46.39B,NAFRev2,N,2.604244,49.602386,0.93,housenumber,13 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00013,G,13 RUE DES TILLEULS,
534694070,00010,53469407000010,O,2011-07-28,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20B,NAFRev2,N,2.605677,49.600535,0.93,housenumber,2 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00002,G,2 RUE DU MOULIN,
750104960,00018,75010496000018,O,2012-03-09,,,,2019-11-14T14:00:48,true,1,2 HAMEAU DU TRONQUOY,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.32A,NAFRev2,N,2.614409,49.591753,0.93,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,D,2 HAMEAU DU TRONQUOY,
752262949,00023,75226294900023,O,2015-06-01,,,3312ZA,2021-07-19T09:10:20,true,2,,11,,RUE,DES TILLEULS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,2.604736,49.601017,0.93,housenumber,11 Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014_00011,G,11 RUE DES TILLEULS,
780539623,00014,78053962300014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,65.06,NAP,N,,,0,,,,,,
794225649,00019,79422564900019,O,2013-07-31,,,,2019-11-14T14:00:48,true,1,,2,,HAM,DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
800335754,00019,80033575400019,O,2014-03-01,01,2018,,2021-04-29T19:34:36,true,3,,7,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,43.22A,NAFRev2,N,2.608324,49.601543,0.93,housenumber,7 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00007,G,7 RUE DES MARRONNIERS,
811560879,00017,81156087900017,O,2015-04-01,NN,,,2019-11-14T14:00:48,true,4,,2,,HAM,DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.29Z,NAFRev2,O,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
811969807,00015,81196980700015,O,2008-10-21,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES LILAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,94.99Z,NAFRev2,N,2.601766,49.595261,0.93,housenumber,10 Rue des Lilas 60420 Le Frestoy-Vaux,60262_0011_00010,G,10 RUE DES LILAS,
814225348,00014,81422534800014,O,2015-11-01,,,,2019-11-14T14:00:48,false,2,,14,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,81.21Z,NAFRev2,N,2.608483,49.601577,0.93,housenumber,14 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00014,G,14 RUE DES MARRONNIERS,
818314387,00015,81831438700015,O,2016-01-22,,,,2019-11-14T14:00:48,true,1,,2,,,HAM DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,70.10Z,NAFRev2,N,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
818414658,00018,81841465800018,O,2016-02-02,,,,2019-11-14T14:00:48,true,1,,2,,HAM,DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
819811068,00017,81981106800017,O,2016-04-11,,,,2019-11-14T14:00:48,true,1,,25,,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.61Z,NAFRev2,N,2.606149,49.601916,0.93,housenumber,25 Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00025,G,25 RUE DES MARRONNIERS,
824243026,00021,82424302600021,O,2016-12-06,,,,2019-11-14T14:00:48,false,1,PDL 1 - LD LE FOND DES PRES,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-12-06,A,PARC EOLIEN DU BALINOT 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824243026,00039,82424302600039,O,2016-12-06,,,,2019-11-14T14:00:48,false,1,PDL 2 - LD LE FONDS DES PRES,,,,,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2016-12-06,A,PARC EOLIEN DU BALINOT 2,,,,35.11Z,NAFRev2,N,2.600232,49.59721,0.3,street,Rue des Tilleuls 60420 Le Frestoy-Vaux,60262_0014,D,RUE DES TILLEULS,
831207337,00021,83120733700021,O,2020-07-03,,,,2021-02-17T03:38:53,true,1,,9,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
881082168,00017,88108216800017,O,2020-01-10,,,,2020-01-29T19:34:20,true,1,,2,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.61Z,NAFRev2,N,2.605677,49.600535,0.93,housenumber,2 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00002,G,2 RUE DU MOULIN,
884354150,00010,88435415000010,O,2020-06-04,,,,2020-06-19T04:09:52,true,1,,2,,RUE,DU MOULIN,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,64.20Z,NAFRev2,N,2.605677,49.600535,0.93,housenumber,2 Rue du Moulin 60420 Le Frestoy-Vaux,60262_0013_00002,G,2 RUE DU MOULIN,
895386332,00012,89538633200012,O,2021-03-11,,,,2021-03-22T08:34:24,true,1,,2,,RUE,DE LILAS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,2.603648,49.594483,0.81,housenumber,2 Rue des Lilas 60420 Le Frestoy-Vaux,60262_0011_00002,G,2 RUE DES LILAS,
900856550,00018,90085655000018,O,2021-06-18,,,,2021-06-29T03:49:36,true,1,,22,B,RUE,DES MARRONNIERS,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,2.607525,49.601852,0.82,housenumber,22 bis Rue des Marronniers 60420 Le Frestoy-Vaux,60262_0012_00022_bis,G,22 BIS RUE DES MARRONNIERS,
950031070,00028,95003107000028,O,2015-10-23,,,,2021-02-23T18:20:52,true,1,,2,,HAM,DU TRONQUOY,60420,LE FRESTOY-VAUX,,,60262,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,68.20B,NAFRev2,N,2.614409,49.591753,0.85,housenumber,2 Hameau du Tronquoy 60420 Le Frestoy-Vaux,60262_kscghd_00002,G,2 HAMEAU DU TRONQUOY,
