siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095771564,00010,09577156400010,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
095782223,00093,09578222300093,O,2008-06-30,NN,,,2015-12-16T04:45:48,false,3,,,,RUE,DU STADE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,08.12Z,NAFRev2,N,-0.260063,43.146137,0.95,street,Rue du Stade 64800 Asson,64068_1140,G,RUE DU STADE,
095875282,00014,09587528200014,O,1900-01-01,NN,,,,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095970380,00010,09597038000010,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
095971594,00015,09597159400015,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096173604,00016,09617360400016,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096180815,00019,09618081500019,O,1961-01-01,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,17.7C,NAF1993,O,,,0,,,,,,
096473228,00011,09647322800011,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.12,NAP,N,,,0,,,,,,
096572508,00016,09657250800016,O,1965-01-01,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096572532,00016,09657253200016,O,,NN,,,2009-09-25T04:24:38,true,1,,,,QUAI,LASGRABES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
096574470,00017,09657447000017,O,1965-01-01,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096672530,00019,09667253000019,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
096674460,00017,09667446000017,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
096773254,00014,09677325400014,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,38.40,NAP,N,,,0,,,,,,
096872916,00018,09687291600018,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.13,NAP,N,,,0,,,,,,
096873773,00012,09687377300012,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
097072953,00017,09707295300017,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
097270425,00016,09727042500016,O,,NN,,,,true,1,,,,,AU BOURG,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,67.08,NAP,N,-0.259618,43.149359,0.31,street,Chemin de Boué 64800 Asson,64068_0370,G,CHEMIN DE BOUE,
097273445,00045,09727344500045,O,2008-01-14,,,,2012-11-12T09:00:51,false,2,,16,,CHE,DE CASTILLE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,-0.297304,43.141194,0.76,housenumber,16 Chemin de Castilhe 64800 Asson,64068_0490_00016,G,16 CHEMIN DE CASTILHE,
097380380,00010,09738038000010,O,1973-01-01,02,2019,,2021-10-27T08:03:32,true,5,,6,,CHE,DE BROUQUET,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,91.04Z,NAFRev2,O,-0.268085,43.127914,0.84,housenumber,6 Chemin de Brouquet 64800 Asson,64068_0390_00006,G,6 CHEMIN DE BROUQUET,
216400689,00016,21640068900016,O,1983-03-01,12,2019,,2021-10-27T08:09:42,true,4,,20,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.256847,43.142384,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_0050_00020,G,20 PLACE SAINT MARTIN,
216400689,00024,21640068900024,O,1983-12-21,11,2019,,2021-10-27T08:09:43,false,4,,,,,PONT LATAPIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.247681,43.121717,0.92,street,Chemin du Pont Latapie 64800 Asson,64068_0960,G,CHEMIN DU PONT LATAPIE,
216400689,00040,21640068900040,O,1983-12-21,01,2019,,2021-10-27T08:09:43,false,5,,,,CHE,DU PONT DE LATAPIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE LATAPIE,,,,85.20Z,NAFRev2,N,-0.247681,43.121717,0.7,street,Chemin du Pont Latapie 64800 Asson,64068_0960,G,CHEMIN DU PONT LATAPIE,
216400689,00057,21640068900057,O,1997-07-15,NN,,,2012-05-30T16:41:48,false,5,MAIRIE,20,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.256847,43.142384,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_0050_00020,G,20 PLACE SAINT MARTIN,
216400689,00073,21640068900073,O,2017-03-01,,,,2017-03-07T08:49:03,false,1,,1,,RUE,DU LITOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2017-03-01,A,CENTRE DE LOISIRS D'ASSON,,,,93.29Z,NAFRev2,O,-0.254558,43.139961,0.95,housenumber,1 Rue du Litor 64800 Asson,64068_waexsb_00001,G,1 RUE DU LITOR,
256401852,00015,25640185200015,O,1983-08-10,NN,,,2014-06-13T23:43:44,true,5,MAIRIE,20,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,-0.256847,43.142384,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_0050_00020,G,20 PLACE SAINT MARTIN,
256404633,00016,25640463300016,O,2002-08-26,NN,,,2010-04-18T03:17:04,false,5,MAIRIE,20,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,84.12Z,NAFRev2,O,-0.256847,43.142384,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_0050_00020,G,20 PLACE SAINT MARTIN,
266400647,00019,26640064700019,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,4,MAIRIE,20,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.256847,43.142384,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_0050_00020,G,20 PLACE SAINT MARTIN,
300373222,00037,30037322200037,O,1997-06-11,NN,,,2008-01-04T19:10:04,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300689239,00014,30068923900014,O,1966-01-01,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302589478,00049,30258947800049,O,2005-04-28,,,,2014-02-13T05:09:12,false,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303287635,00021,30328763500021,O,,NN,,,,true,1,,,,,QUARTIER LASGRABES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303321251,00017,30332125100017,O,1900-01-01,NN,,,2019-06-24T13:15:26,true,3,,5,,CHE,QUARTIER BENGUES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.241895,43.140462,0.52,housenumber,5 Chemin des Bengués 64800 Asson,64068_0330_00005,G,5 CHEMIN DES BENGUES,
304428238,00048,30442823800048,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304824873,00018,30482487300018,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,65.06,NAP,N,,,0,,,,,,
305374266,00016,30537426600016,O,1976-01-01,NN,,,,true,1,,,,QUA,LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,36.1G,NAF1993,N,-0.253105,43.143935,0.57,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
305374506,00015,30537450600015,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
305984973,00068,30598497300068,O,2001-07-30,NN,,,2008-11-07T00:21:44,true,4,,35,B,RTE,DU SOULOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.4A,NAFRev1,N,-0.247122,43.116953,0.75,housenumber,35bis Route du Soulor 64800 Asson,64068_1130_00035_bis,G,35BIS ROUTE DU SOULOR,
307645010,00017,30764501000017,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309620557,00012,30962055700012,O,1977-01-01,NN,,,2006-10-27T00:23:08,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
310077441,00015,31007744100015,O,1900-01-01,NN,,,,false,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
310077441,00023,31007744100023,O,1995-10-01,NN,,,2014-06-14T00:20:50,true,5,,,,PL,SAINT-MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-0.256866,43.142495,0.83,street,Place Saint Martin 64800 Asson,64068_0050,G,PLACE SAINT MARTIN,
310459433,00044,31045943300044,O,1999-10-18,NN,,,2016-04-26T02:00:35,true,5,,,,,PONT LATAPIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,O,-0.247681,43.121717,0.92,street,Chemin du Pont Latapie 64800 Asson,64068_0960,G,CHEMIN DU PONT LATAPIE,
310831904,00019,31083190400019,O,1977-01-01,NN,,,,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
311501407,00010,31150140700010,O,,NN,,,,true,1,,,,RTE,D ARTHEZ D ASSON,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,-0.286392,43.162729,0.56,street,Route d’Arudy 64800 Asson,64068_0200,G,ROUTE D ARUDY,
311539050,00014,31153905000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.256009,43.140492,0.75,street,Rue de l’Eglise 64800 Asson,64068_0580,G,RUE DE L EGLISE,
312075666,00015,31207566600015,O,1962-01-01,NN,,,2008-11-07T00:27:07,true,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312165871,00012,31216587100012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.252541,43.162021,0.43,street,Chemin de la Mote 64800 Asson,64068_0830,G,CHEMIN DE LA MOTE,
314098443,00018,31409844300018,O,1978-01-01,NN,,,2008-11-07T00:29:26,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314192402,00019,31419240200019,O,,NN,,,,true,1,,,,RTE,DE L AUBISQUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,-0.256875,43.148238,0.81,street,Rue de l’Aubisque 64800 Asson,64068_0210,G,RUE DE L AUBISQUE,
314685264,00017,31468526400017,O,,NN,,,2007-01-21T12:28:41,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
315967430,00085,31596743000085,O,2020-02-21,,,,2021-02-23T10:41:32,true,1,,12,,RUE,DU BEEZ,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,96.09Z,NAFRev2,N,-0.2578,43.148768,0.96,housenumber,12 Rue du Beez 64800 Asson,64068_0008_00012,G,12 RUE DU BEEZ,
316717651,00020,31671765100020,O,1976-01-01,NN,,,2008-01-04T20:48:01,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
316965516,00016,31696551600016,O,,NN,,,,true,1,,,,RTE,DE LYS,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.250981,43.141041,0.52,street,Route de Lourdes 64800 Asson,64068_0032,G,ROUTE DE LOURDES,
317050359,00015,31705035900015,O,1979-01-01,NN,,,,false,4,,,,,VILLA LE VERGER,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.2414889,48.6993166,0.72,poi.orchard,Verger Pédagogique de Villa Bona Villebon-sur-Yvette,https://osm.org/way/421650673,G,,
317050359,00023,31705035900023,O,1995-10-01,NN,,,2014-06-14T00:50:45,true,4,,,,,LE CLOS SAINT-MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.21Z,NAFRev2,N,-0.256866,43.142495,0.61,street,Place Saint Martin 64800 Asson,64068_0050,G,PLACE SAINT MARTIN,
317910016,00011,31791001600011,O,,NN,,,,true,1,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,45.2V,NAF1993,N,-0.253105,43.143935,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
318149804,00011,31814980400011,O,1980-01-01,NN,,,,true,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
318159647,00011,31815964700011,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,21.03,NAP,N,-0.250981,43.141041,0.83,street,Route de Lourdes 64800 Asson,64068_0032,G,ROUTE DE LOURDES,
319732269,00018,31973226900018,O,1980-09-01,NN,,,2021-10-16T03:45:01,true,3,MAISON BRUNE,,,,MAISON BRUNE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.258647,43.130728,0.58,street,Chemin de Brune 64800 Asson,64068_0400,G,CHEMIN DE BRUNE,
320481799,00015,32048179900015,O,1980-12-01,NN,,,2013-01-22T16:00:33,true,9,,1,,RUE,DE LA BASTIDE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-0.255545,43.139908,0.95,housenumber,1 Rue de la Bastide 64800 Asson,64068_0270_00001,G,1 RUE DE LA BASTIDE,
320481799,00023,32048179900023,O,1998-01-01,NN,,,2008-01-04T18:14:38,false,3,,,,RTE,DE BRUGES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250981,43.141041,0.43,street,Route de Lourdes 64800 Asson,64068_0032,G,ROUTE DE LOURDES,
320567894,00011,32056789400011,O,,,,,,true,1,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.253105,43.143935,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
321479156,00010,32147915600010,O,1900-01-01,,,,2020-09-14T10:09:29,false,2,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321913477,00022,32191347700022,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.70,NAP,N,,,0,,,,,,
321943953,00018,32194395300018,O,1981-01-01,NN,,,2009-09-23T05:45:16,true,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322031733,00015,32203173300015,O,1981-07-01,NN,,,2008-11-07T00:38:22,false,4,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7C,NAF1993,O,-0.253105,43.143935,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
322314899,00012,32231489900012,O,1981-08-01,02,2019,,2022-05-24T04:13:52,true,4,MAISON LACOUME,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
322748781,00018,32274878100018,O,1981-10-01,NN,,,2020-12-03T03:34:12,true,3,,,,,MAISON CAMPAGNE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.146317,48.869258,0.85,poi.house,Maison de Campagne Fresné-la-Mère,https://osm.org/way/391915413,G,,
323148320,00019,32314832000019,O,1981-11-01,NN,,2361ZZ,2016-03-30T04:58:37,true,5,,,,RUE,DU STADE,64800,ASSON,,BP 1,64068,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,23.61Z,NAFRev2,O,-0.260063,43.146137,0.95,street,Rue du Stade 64800 Asson,64068_1140,G,RUE DU STADE,
323443903,00022,32344390300022,O,,NN,,,,true,1,,,,,AU BOURG,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.259618,43.149359,0.31,street,Chemin de Boué 64800 Asson,64068_0370,G,CHEMIN DE BOUE,
323629162,00013,32362916200013,O,,NN,,,,true,1,,,,,QU LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-0.253105,43.143935,0.63,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
325065530,00025,32506553000025,O,1998-01-25,,,,2014-07-31T13:55:35,false,3,,,,RTE,DE SOULOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.250141,43.122734,0.63,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
325621001,00016,32562100100016,O,,NN,,,,true,1,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,-0.253105,43.143935,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
326480431,00013,32648043100013,O,,,,,,true,1,,,,RTE,DU SOULOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-0.250141,43.122734,0.82,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
326632890,00017,32663289000017,O,1983-01-03,NN,,4520AA,2021-07-13T09:27:56,true,4,,,,RTE,DU SOULOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-0.250141,43.122734,0.82,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
326918356,00014,32691835600014,O,1983-03-04,NN,,,2008-11-07T00:44:21,false,4,,,,QUA,LASSERRE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
327242905,00021,32724290500021,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328200589,00013,32820058900013,O,1983-06-23,NN,,,2020-04-24T08:28:40,true,6,,,,RTE,DE L'AUBISQUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,56.30Z,NAFRev2,N,-0.256875,43.148238,0.81,street,Rue de l’Aubisque 64800 Asson,64068_0210,G,RUE DE L AUBISQUE,
328604004,00023,32860400400023,O,1983-07-01,11,2019,,2021-10-27T08:26:42,false,5,,,,QUA,DU GARRENOT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,08.12Z,NAFRev2,O,-0.23201,43.090387,0.71,street,Chemin du Garrénot 64800 Asson,64068_0660,G,CHEMIN DU GARRENOT,
329174759,00012,32917475900012,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
329230742,00010,32923074200010,O,,,,,,true,1,,,,CHE,LAMADINE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.256288,43.136713,0.87,street,Chemin de Lamadine 64800 Asson,64068_0740,G,CHEMIN DE LAMADINE,
329516033,00019,32951603300019,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329516041,00012,32951604100012,O,1983-09-06,NN,,,,false,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1996-12-25,F,CABINET MEDICAL,,,,85.1C,NAF1993,O,,,0,,,,,,
329516041,00020,32951604100020,O,1995-10-01,NN,,,2013-05-18T03:26:41,false,5,,12,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,O,-0.25663,43.142473,0.85,housenumber,12 Place Saint Martin 64800 Asson,64068_0050_00012,G,12 PLACE SAINT MARTIN,
329527832,00011,32952783200011,O,1984-01-02,NN,,,,false,4,,,,RUE,DES PYRENEES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,85.1E,NAF1993,N,-0.257583,43.142357,0.95,street,Rue des Pyrénées 64800 Asson,64068_0040,G,RUE DES PYRENEES,
329527832,00029,32952783200029,O,1994-11-28,NN,,,2020-10-09T08:36:52,true,5,,,,,LE CLOS SAINT-MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,O,-0.256866,43.142495,0.61,street,Place Saint Martin 64800 Asson,64068_0050,G,PLACE SAINT MARTIN,
330261850,00029,33026185000029,O,1986-09-01,NN,,,,true,1,,14,,RUE,DE L'ESTIBETTE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-0.261743,43.143162,0.95,housenumber,14 Rue de l’Estibette 64800 Asson,64068_0026_00014,G,14 RUE DE L ESTIBETTE,
330713561,00026,33071356100026,O,2019-06-21,,,,2021-02-23T10:51:04,true,1,,3,,CHE,DU GRABOT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,-0.243871,43.103757,0.66,housenumber,3 Chemin de Grabot 64800 Asson,64068_0670_00003,G,3 CHEMIN DE GRABOT,
331700427,00015,33170042700015,O,,NN,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331851162,00015,33185116200015,O,1985-01-01,NN,,,2009-06-27T04:56:47,true,3,,,,,TREY,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.247193,43.108404,0.52,street,Chemin de la Trencade 64800 Asson,64068_1170,G,CHEMIN DE LA TRENCADE,
331941294,00018,33194129400018,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,60.05,NAP,N,,,0,,,,,,
332080928,00044,33208092800044,O,2010-01-30,,,,2021-02-23T10:51:58,true,1,,68,,RUE,DE L AUBISQUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,47.99A,NAFRev2,N,-0.25665,43.148001,0.96,housenumber,68 Rue de l’Aubisque 64800 Asson,64068_0210_00068,G,68 RUE DE L AUBISQUE,
332320019,00018,33232001900018,O,1985-01-01,NN,,,2013-05-18T03:34:42,true,6,,25,,RUE,DES PYRENEES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,16.23Z,NAFRev2,O,-0.257638,43.142673,0.95,housenumber,25 Rue des Pyrénées 64800 Asson,64068_0040_00025,G,25 RUE DES PYRENEES,
332938448,00013,33293844800013,O,,NN,,,,true,1,,,,RUE,CARRERE LONGUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-0.254441,43.147249,0.95,street,Rue Carrère Longue 64800 Asson,64068_0014,G,RUE CARRERE LONGUE,
333358604,00010,33335860400010,O,,NN,,,,true,1,,,,RUE,CARRERE LONGUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-0.254441,43.147249,0.95,street,Rue Carrère Longue 64800 Asson,64068_0014,G,RUE CARRERE LONGUE,
333800910,00015,33380091000015,O,1985-06-01,NN,,,,false,4,,,,PL,DE L EGLISE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1994-12-25,F,PHARMACIE ASSON,,,,52.3A,NAF1993,O,-0.256009,43.140492,0.75,street,Rue de l’Eglise 64800 Asson,64068_0580,G,RUE DE L EGLISE,
333800910,00023,33380091000023,O,1994-10-19,02,2019,,2021-10-27T08:30:04,true,4,,,,LOT,LE CLOS ST MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.256866,43.142495,0.37,street,Place Saint Martin 64800 Asson,64068_0050,G,PLACE SAINT MARTIN,
337492631,00011,33749263100011,O,1986-04-11,NN,,,2008-11-07T00:56:07,false,4,,,,,QUARTIER SERRE DE BROZE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
337492631,00029,33749263100029,O,1995-03-23,NN,,,2008-11-07T00:56:07,true,4,,,,,ARRIBARROUYS,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.4C,NAFRev1,O,-0.260106,43.151039,0.85,street,Rue des Arribarouys 64800 Asson,64068_0140,G,RUE DES ARRIBAROUYS,
338607302,00019,33860730200019,O,,,,,,true,1,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339111791,00028,33911179100028,O,2013-03-15,,,4321AB,2021-02-23T10:55:27,true,1,,4,,RUE,TOUPIETTES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,43.21A,NAFRev2,N,-0.260578,43.144008,0.89,housenumber,4 Rue des Toupiettes 64800 Asson,64068_1162_00004,G,4 RUE DES TOUPIETTES,
339616047,00124,33961604700124,O,2011-01-01,,,,2013-07-05T11:08:57,false,2,,7,,CHE,DE BAT BACHES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,N,-0.251427,43.127232,0.85,housenumber,7 Chemin de Bat-Baches 64800 Asson,64068_0280_00007,G,7 CHEMIN DE BAT BACHES,
339661506,00024,33966150600024,O,1995-11-01,NN,,,2008-12-06T05:07:24,true,5,,,,,COTE DE LA JOURNADE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.252541,43.162021,0.41,street,Chemin de la Mote 64800 Asson,64068_0830,G,CHEMIN DE LA MOTE,
340018977,00017,34001897700017,O,1987-01-01,NN,,,2008-03-23T04:49:53,true,4,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340349182,00014,34034918200014,O,1987-02-01,NN,,,2007-06-18T13:51:46,true,3,,,,,QUARTIER LABBAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.4A,NAFRev1,N,-0.253105,43.143935,0.34,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
340448646,00018,34044864600018,O,1987-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342113982,00017,34211398200017,O,1987-09-01,01,2019,,2021-10-27T08:34:55,true,3,,2,,CHE,DE LA DRAGUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245424,43.145131,0.85,housenumber,2 Chemin de la Drague 64800 Asson,64068_0570_00002,G,2 CHEMIN DE LA DRAGUE,