siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500589,00012,21450058900012,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,3,,,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.914897,48.060766,0.95,street,Rue de la Mairie 45410 Bucy-le-Roi,45058_0010,G,RUE DE LA MAIRIE,
214500589,00020,21450058900020,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,35,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.914941,48.060373,0.95,housenumber,35 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00035,G,35 RUE DE LA MAIRIE,
264501800,00017,26450180000017,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,35,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.914941,48.060373,0.95,housenumber,35 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00035,G,35 RUE DE LA MAIRIE,
294500061,00014,29450006100014,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,35,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1986-10-19,F,,,,,70.1C,NAF1993,N,1.914941,48.060373,0.95,housenumber,35 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00035,G,35 RUE DE LA MAIRIE,
312001696,00037,31200169600037,O,1991-12-11,NN,,,2021-05-20T16:33:15,false,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,93.21Z,NAFRev2,N,1.914897,48.060766,0.95,street,Rue de la Mairie 45410 Bucy-le-Roi,45058_0010,G,RUE DE LA MAIRIE,
314272303,00038,31427230300038,O,1989-05-02,NN,,,2019-11-14T14:00:39,false,5,,6,,RUE,EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,1.91799,48.059308,0.86,housenumber,6 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00006,G,6 RUE DE L EGLISE,
325435675,00013,32543567500013,O,1982-09-07,NN,,,2021-05-10T09:57:00,true,4,BUCY-LE-ROI,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,1.91591,48.060288,0.93,municipality,Bucy-le-Roi,45058,D,BUCY LE ROI,
329980155,00025,32998015500025,O,2022-01-24,,,,2022-02-24T03:51:20,false,1,,,,,LE MOULIN,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,35.11Z,NAFRev2,N,1.925601,48.060044,0.91,street,le Moulin de Bucy 45410 Bucy-le-Roi,45058_39sjgi,G,LE MOULIN DE BUCY,
341168060,00018,34116806000018,O,1987-05-01,NN,,,2019-11-14T14:00:39,false,2,,29,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,,,,1.91591,48.060288,0.95,housenumber,29 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00029,G,29 RUE DE LA MAIRIE,
343577730,00017,34357773000017,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,1.918053,48.056775,0.94,housenumber,32 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00032,G,32 RUE DE L EGLISE,
349668939,00011,34966893900011,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,1,,44,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1A,NAF1993,N,1.914897,48.060766,0.95,housenumber,44 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00044,G,44 RUE DE LA MAIRIE,
353218241,00019,35321824100019,O,1972-01-01,,,,2019-11-14T14:00:39,true,3,,70,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.91162,48.062394,0.95,housenumber,70 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00070,G,70 RUE DE LA MAIRIE,
353980600,00046,35398060000046,O,1996-02-01,NN,,,2022-02-23T15:10:20,false,5,,7,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,72.19Z,NAFRev2,O,1.919047,48.059426,0.95,housenumber,7 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00007,G,7 RUE DE LA MAIRIE,
392625968,00012,39262596800012,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,1,,58,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,45.3A,NAF1993,N,1.91324,48.061849,0.95,housenumber,58 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00058,G,58 RUE DE LA MAIRIE,
393261839,00012,39326183900012,O,1913-10-11,NN,,,2019-11-14T14:00:39,true,3,,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393262217,00010,39326221700010,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393262308,00017,39326230800017,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393262415,00010,39326241500010,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393264916,00015,39326491600015,O,1977-08-01,,,,2019-11-14T14:00:39,true,3,,34,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.916937,48.060524,0.95,housenumber,34 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00034,G,34 RUE DE LA MAIRIE,
393915467,00012,39391546700012,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393915657,00018,39391565700018,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,4,,64,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.912443,48.062074,0.95,housenumber,64 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00064,G,64 RUE DE LA MAIRIE,
394060115,00018,39406011500018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.920359,48.059672,0.95,housenumber,4 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00004,G,4 RUE DE LA MAIRIE,
394190334,00018,39419033400018,O,1985-11-01,NN,,,2019-11-14T14:00:39,true,3,,14,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.918225,48.059905,0.95,housenumber,14 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00014,G,14 RUE DE LA MAIRIE,
399994599,00013,39999459900013,O,1995-01-01,NN,,,2021-02-23T11:23:51,true,5,,34,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.916937,48.060524,0.95,housenumber,34 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00034,G,34 RUE DE LA MAIRIE,
400897112,00019,40089711200019,O,1995-04-19,NN,,,2019-11-14T14:00:39,true,4,,55,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,1.912663,48.061277,0.95,housenumber,55 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00055,G,55 RUE DE LA MAIRIE,
401037726,00015,40103772600015,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.91866,48.059318,0.94,housenumber,5 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00005,G,5 RUE DE L EGLISE,
401037726,00023,40103772600023,O,2023-04-14,,,,2023-04-26T03:40:37,false,1,,1,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,35.11Z,NAFRev2,N,1.914897,48.060766,0.86,street,Rue de la Mairie 45410 Bucy-le-Roi,45058_0010,G,RUE DE LA MAIRIE,
408128726,00010,40812872600010,O,1996-07-08,NN,,,2019-11-14T14:00:39,false,4,,55,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.6Z,NAF1993,N,1.912663,48.061277,0.95,housenumber,55 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00055,G,55 RUE DE LA MAIRIE,
409454436,00067,40945443600067,O,2008-12-01,NN,,,2019-11-14T14:00:39,false,3,,6,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,81.21Z,NAFRev2,O,1.91799,48.059308,0.94,housenumber,6 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00006,G,6 RUE DE L EGLISE,
411255631,00011,41125563100011,O,1997-03-01,NN,,,2022-03-01T04:12:07,false,4,,55,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.912663,48.061277,0.95,housenumber,55 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00055,G,55 RUE DE LA MAIRIE,
413934340,00014,41393434000014,O,1997-04-01,NN,,,2019-11-14T14:00:39,true,4,,64,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.11Z,NAFRev2,N,1.912443,48.062074,0.95,housenumber,64 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00064,G,64 RUE DE LA MAIRIE,
415121912,00026,41512191200026,O,1998-01-01,NN,,,2020-01-21T04:14:49,false,4,,55,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,80.20Z,NAFRev2,N,1.912663,48.061277,0.95,housenumber,55 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00055,G,55 RUE DE LA MAIRIE,
415388776,00049,41538877600049,O,2012-06-01,,,,2019-11-14T14:00:39,true,2,,9,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,70.22Z,NAFRev2,N,1.918403,48.058829,0.94,housenumber,9 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00009,G,9 RUE DE L EGLISE,
417659604,00017,41765960400017,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.917642,48.057959,0.94,housenumber,16 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00016,G,16 RUE DE L EGLISE,
418033122,00015,41803312200015,O,1998-02-01,NN,,,2019-11-14T14:00:39,true,3,,53,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.920531,48.055308,0.94,housenumber,53 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00053,G,53 RUE DE L EGLISE,
418748042,00011,41874804200011,O,1998-05-12,NN,,,2019-11-14T14:00:39,true,4,,38,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.11Z,NAFRev2,N,1.918549,48.056258,0.94,housenumber,38 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00038,G,38 RUE DE L EGLISE,
420962656,00013,42096265600013,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.917811,48.057245,0.94,housenumber,24 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00024,G,24 RUE DE L EGLISE,
429417207,00033,42941720700033,O,2003-04-03,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.1R,NAFRev1,N,1.919047,48.059426,0.95,housenumber,7 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00007,G,7 RUE DE LA MAIRIE,
429871353,00018,42987135300018,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,70,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1A,NAFRev1,N,1.91162,48.062394,0.95,housenumber,70 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00070,G,70 RUE DE LA MAIRIE,
430072959,00025,43007295900025,O,2001-05-04,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,93.0N,NAF1993,N,1.919059,48.057612,0.94,housenumber,23 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00023,G,23 RUE DE L EGLISE,
433180890,00058,43318089000058,O,2000-07-17,NN,,,2019-11-14T14:00:39,false,3,,55,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR MASSUARD ANDRE,,,,60.2M,NAFRev1,O,1.920256,48.055179,0.94,housenumber,55 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00055,G,55 RUE DE L EGLISE,
434296554,00018,43429655400018,O,2001-02-01,NN,,,2019-11-14T14:00:39,true,1,,43,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,93.0B,NAF1993,N,1.914086,48.060815,0.95,housenumber,43 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00043,G,43 RUE DE LA MAIRIE,
441045341,00019,44104534100019,O,1985-01-01,NN,,,2021-02-23T13:22:27,true,3,,60,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.912918,48.061939,0.95,housenumber,60 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00060,G,60 RUE DE LA MAIRIE,
441269602,00039,44126960200039,O,2014-01-07,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,47.89Z,NAFRev2,N,1.918403,48.058829,0.94,housenumber,9 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00009,G,9 RUE DE L EGLISE,
444545990,00012,44454599000012,O,2002-11-28,NN,,,2019-11-14T14:00:39,true,3,,34,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916937,48.060524,0.95,housenumber,34 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00034,G,34 RUE DE LA MAIRIE,
444677785,00016,44467778500016,O,2000-01-28,NN,,,2019-11-14T14:00:39,true,3,CHEZ M HOUBRON JEAN-JACQUE,20,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.917768,48.057517,0.94,housenumber,20 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00020,G,20 RUE DE L EGLISE,
444887244,00010,44488724400010,O,2003-01-02,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,1.918138,48.05824,0.94,housenumber,17 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00017,G,17 RUE DE L EGLISE,
453528762,00017,45352876200017,O,2004-05-14,,,,2019-11-14T14:00:39,true,3,,38,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.1A,NAFRev1,N,1.916115,48.060607,0.95,housenumber,38 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00038,G,38 RUE DE LA MAIRIE,
476180948,00202,47618094800202,O,1987-01-01,,,,2019-11-14T14:00:39,false,5,,7,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,24.4C,NAFRev1,N,1.919047,48.059426,0.95,housenumber,7 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00007,G,7 RUE DE LA MAIRIE,
489355495,00016,48935549500016,O,2006-02-27,,,,2019-11-14T14:00:39,true,2,,38,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.916115,48.060607,0.95,housenumber,38 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00038,G,38 RUE DE LA MAIRIE,
489581116,00014,48958111600014,O,2006-04-01,,,,2019-11-14T14:00:39,false,3,,15,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2009-07-08,F,SCI STEMI,,,,68.20B,NAFRev2,N,1.918088,48.05851,0.94,housenumber,15 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00015,G,15 RUE DE L EGLISE,
490329299,00013,49032929900013,P,2006-05-15,NN,,,2019-12-27T09:09:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LE-ROI,,[ND],45058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
493938781,00017,49393878100017,O,2004-11-25,,,,2019-11-14T14:00:39,true,2,,38,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2A,NAFRev1,N,1.918549,48.056258,0.94,housenumber,38 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00038,G,38 RUE DE L EGLISE,
498815760,00018,49881576000018,O,2007-06-01,NN,,,2019-11-14T14:00:39,false,3,,15,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,49.39B,NAFRev2,N,1.918088,48.05851,0.94,housenumber,15 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00015,G,15 RUE DE L EGLISE,
504270026,00017,50427002600017,O,2008-05-19,NN,,,2021-02-23T14:16:45,true,4,,17,,RUE,DE L EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2014-07-09,A,DIDINE FANTAISY,,,,70.21Z,NAFRev2,O,1.918138,48.05824,0.94,housenumber,17 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00017,G,17 RUE DE L EGLISE,
510581713,00011,51058171300011,O,2009-03-01,,,,2019-11-14T14:00:39,true,2,,25,B,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,47.52A,NAFRev2,N,1.914897,48.060766,0.79,street,Rue de la Mairie 45410 Bucy-le-Roi,45058_0010,G,RUE DE LA MAIRIE,
512531153,00017,51253115300017,O,2009-06-01,NN,,,2019-11-14T14:00:39,false,2,,12,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99D,NAFRev2,O,1.918453,48.059845,0.95,housenumber,12 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00012,G,12 RUE DE LA MAIRIE,
513655969,00022,51365596900022,P,2011-08-15,,,,2022-12-03T20:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LE-ROI,,[ND],45058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
514273358,00010,51427335800010,O,2009-08-20,,,,2023-07-01T03:45:00,false,3,,6,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,81.21Z,NAFRev2,O,1.91799,48.059308,0.94,housenumber,6 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00006,G,6 RUE DE L EGLISE,
527691703,00013,52769170300013,O,2010-10-01,,,,2019-11-14T14:00:39,true,1,,38,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.918549,48.056258,0.94,housenumber,38 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00038,G,38 RUE DE L EGLISE,
530530146,00014,53053014600014,O,2011-02-01,,,,2019-12-21T03:34:59,true,2,,34,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,1.916937,48.060524,0.95,housenumber,34 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00034,G,34 RUE DE LA MAIRIE,
533766465,00017,53376646500017,O,2011-07-19,,,,2019-11-14T14:00:39,false,2,,12,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,90.03A,NAFRev2,N,1.918453,48.059845,0.95,housenumber,12 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00012,G,12 RUE DE LA MAIRIE,
539176297,00015,53917629700015,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.917642,48.057959,0.94,housenumber,16 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00016,G,16 RUE DE L EGLISE,
750623704,00012,75062370400012,O,2012-03-28,NN,,4321AB,2020-08-25T10:53:33,false,4,,47,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,43.21A,NAFRev2,O,1.913623,48.061074,0.95,housenumber,47 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00047,G,47 RUE DE LA MAIRIE,
750623704,00020,75062370400020,O,2018-11-23,NN,,4321AB,2023-06-15T08:36:11,true,5,,11,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,43.21A,NAFRev2,O,1.91767,48.059885,0.95,housenumber,11 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00011,G,11 RUE DE LA MAIRIE,
752710723,00012,75271072300012,O,2012-07-01,01,2020,4399CZ,2022-08-29T09:42:54,true,2,,58,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,O,1.91324,48.061849,0.95,housenumber,58 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00058,G,58 RUE DE LA MAIRIE,
753609270,00016,75360927000016,O,2012-09-03,,,4334ZC,2019-11-14T14:00:39,true,2,,58,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,1.91324,48.061849,0.95,housenumber,58 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00058,G,58 RUE DE LA MAIRIE,
775446925,00015,77544692500015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,2,,5,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.91866,48.059318,0.94,housenumber,5 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00005,G,5 RUE DE L EGLISE,
775446933,00019,77544693300019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.914897,48.060766,0.95,street,Rue de la Mairie 45410 Bucy-le-Roi,45058_0010,G,RUE DE LA MAIRIE,
788829919,00018,78882991900018,O,2012-08-09,,,,2019-11-14T14:00:39,true,1,,20,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,43.39Z,NAFRev2,N,1.917768,48.057517,0.94,housenumber,20 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00020,G,20 RUE DE L EGLISE,
790809917,00012,79080991700012,O,2013-02-01,,,3312ZA,2021-01-29T08:36:04,true,1,,,,,LE MOULIN,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,GS MECA,33.12Z,NAFRev2,N,1.925601,48.060044,0.91,street,le Moulin de Bucy 45410 Bucy-le-Roi,45058_39sjgi,G,LE MOULIN DE BUCY,
799707880,00016,79970788000016,O,2013-12-05,,,,2019-11-14T14:00:39,true,1,,58,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,1.91324,48.061849,0.95,housenumber,58 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00058,G,58 RUE DE LA MAIRIE,
811115245,00011,81111524500011,O,2015-04-23,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,66.30Z,NAFRev2,N,1.91866,48.059318,0.94,housenumber,5 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00005,G,5 RUE DE L EGLISE,
812282739,00018,81228273900018,O,2015-06-25,,,,2019-11-14T14:00:39,true,1,,21,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,74.10Z,NAFRev2,N,1.916906,48.060078,0.95,housenumber,21 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00021,G,21 RUE DE LA MAIRIE,
814496725,00015,81449672500015,O,2015-10-28,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE L'EGLISE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.20B,NAFRev2,N,1.91866,48.059318,0.94,housenumber,5 Rue de l'Eglise 45410 Bucy-le-Roi,45058_0008_00005,G,5 RUE DE L EGLISE,
817459522,00014,81745952200014,O,2015-12-15,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,47.99A,NAFRev2,N,1.917375,48.059865,0.95,housenumber,15 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00015,G,15 RUE DE LA MAIRIE,
817520786,00010,81752078600010,O,1978-12-14,,,,2019-11-14T14:00:39,true,1,MAIRIE,35,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,1978-12-14,A,,,,,94.99Z,NAFRev2,N,1.914941,48.060373,0.95,housenumber,35 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00035,G,35 RUE DE LA MAIRIE,
820766988,00019,82076698800019,P,2016-06-15,,,,2022-09-14T09:01:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LE-ROI,,[ND],45058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-03,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
822507364,00039,82250736400039,P,2020-09-01,,,,2021-01-07T03:50:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUCY-LE-ROI,,[ND],45058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
824971832,00012,82497183200012,O,2009-10-22,,,,2019-11-14T14:00:39,true,1,MAIRIE,35,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,94.99Z,NAFRev2,N,1.914941,48.060373,0.95,housenumber,35 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00035,G,35 RUE DE LA MAIRIE,
830082012,00014,83008201200014,O,2017-06-02,,,,2019-11-14T14:00:39,true,2,,39,,RUE,DE LA MAIRIE,45410,BUCY-LE-ROI,,,45058,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,1.91449,48.06056,0.95,housenumber,39 Rue de la Mairie 45410 Bucy-le-Roi,45058_0010_00039,G,39 RUE DE LA MAIRIE,