siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601565,00011,21860156500011,O,1983-03-01,NN,,,2018-09-29T12:06:48,true,4,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218601565,00037,21860156500037,O,1996-04-03,01,2018,,2020-08-25T10:19:29,false,3,,2,,RUE,DE LA LIBERTE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.178135,47.010753,0.93,housenumber,2 Rue de la Liberté 86200 Messemé,86156_0035_00002,G,2 RUE DE LA LIBERTE,
268603529,00010,26860352900010,O,1995-12-25,NN,,,2020-04-30T11:22:24,true,3,,,,,MAIRIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300041258,00017,30004125800017,O,1900-01-01,NN,,,2008-01-04T19:08:33,true,3,,,,PL,DE L'EGLISE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.178533,47.010398,0.81,street,Place de l'Eglise 86200 Messemé,86156_0020,G,PLACE DE L EGLISE,
308184878,00020,30818487800020,O,1900-01-01,NN,,,2019-06-07T19:33:10,true,6,LE BOIS DE L'HOPITAL,,,,LE BOIS DE L'HOPITAL,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,6.2227849,49.0446497,0.81,poi.cycleway,Voie Verte du Bois de l'Hôpital (Piste cyclable) Fleury,https://osm.org/way/306487165,G,,
311271290,00018,31127129000018,O,,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
314450461,00012,31445046100012,O,,,,,2006-11-25T09:34:30,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
317609329,00048,31760932900048,O,1996-07-01,NN,,,2011-04-28T00:16:52,false,4,,6,,CITE,BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,0.170836,47.011539,0.73,housenumber,6 Rue le Bois du Chateau 86200 Messemé,86156_0012_00006,G,6 RUE LE BOIS DU CHATEAU,
320863293,00017,32086329300017,O,1981-01-01,NN,,,2019-10-29T08:12:34,false,4,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320863293,00025,32086329300025,O,1982-01-01,,,,2020-09-10T03:38:28,true,2,,2,,RUE,DE LA LIBERTE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.178135,47.010753,0.93,housenumber,2 Rue de la Liberté 86200 Messemé,86156_0035_00002,G,2 RUE DE LA LIBERTE,
323532606,00015,32353260600015,O,1982-01-01,01,2018,,2020-08-25T10:30:16,true,3,LE JEU,,,LD,LE JEU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.0378954,47.3556631,0.89,poi.gambling,Le Klube (Jeu) Ahuy,https://osm.org/node/5042911319,G,,
325438901,00028,32543890100028,O,1992-02-01,NN,,,,false,4,,,,,LA GRANGE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
325570570,00011,32557057000011,O,,,,,,true,1,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
326770468,00014,32677046800014,O,1967-01-01,NN,,,,true,3,,,,LD,HAUT MESSEME,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326773371,00017,32677337100017,O,,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326773389,00019,32677338900019,O,,NN,,,,true,1,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.80,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
326773397,00012,32677339700012,O,,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326872355,00028,32687235500028,O,,NN,,,,true,1,,,,LD,HARAS DE GRELLE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327780789,00019,32778078900019,O,1983-04-01,NN,,,2008-01-04T19:31:44,true,3,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332119965,00017,33211996500017,O,1985-01-01,NN,,,2017-05-04T04:36:17,true,3,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
332676360,00016,33267636000016,O,,NN,,,,true,1,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
333722783,00029,33372278300029,O,1990-01-01,NN,,,2010-04-18T04:34:45,false,5,,,,,LA BASSE BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,46.21Z,NAFRev2,O,0.153484,47.008162,0.93,locality,La Basse Bruyere 86200 Messemé,86156_b002,G,LA BASSE BRUYERE,
337512883,00014,33751288300014,O,,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340305069,00015,34030506900015,O,,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340306018,00011,34030601800011,O,1987-01-01,NN,,,2018-05-04T10:10:05,false,4,,,,,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
340306018,00029,34030601800029,O,2018-04-15,,,,2021-02-23T10:56:21,true,1,VILLIER,2,,IMP,LA NOIRETTE A MARION,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.11Z,NAFRev2,N,0.157495,47.019319,0.86,housenumber,2 Impasse de la Noirette a Marion 86200 Messemé,86156_0048_00002,G,2 IMP DE LA NOIRETTE A MARION,
343254645,00017,34325464500017,O,1987-12-14,,,,,true,3,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
344915475,00018,34491547500018,O,1988-04-15,NN,,,2008-01-04T22:34:00,true,3,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348632514,00025,34863251400025,O,2020-01-13,,,,2020-04-01T08:53:15,true,1,LE HAUT MESSEME,10,,RTE,DE CLAUNAY,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,BOZEC LYSIANE,47.81Z,NAFRev2,N,0.183998,47.003343,0.83,housenumber,10 Route de Claunay 86200 Messemé,86156_0015_00010,G,10 ROUTE DE CLAUNAY,
349223867,00012,34922386700012,O,1989-01-01,NN,,,2008-01-04T23:01:25,true,5,,,,,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
351383906,00010,35138390600010,O,1989-01-01,NN,,,2008-01-04T23:28:47,true,5,,,,,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
378686034,00018,37868603400018,O,1990-06-30,NN,,,2017-10-19T09:10:59,true,4,,,,,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,68.20A,NAFRev2,N,0.169969,47.011317,0.92,street,Rue le Bois du Chateau 86200 Messemé,86156_0012,G,RUE LE BOIS DU CHATEAU,
378750822,00017,37875082200017,O,1990-07-01,01,2018,,2020-08-25T10:15:42,true,3,VILLIERS,14,,RUE,DE SAMMARCOLLES,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.162622,47.016024,0.93,housenumber,14 Rue de Sammarçolles 86200 Messemé,86156_0060_00014,G,14 RUE DE SAMMARCOLLES,
378867345,00050,37886734500050,O,2012-11-26,,,,2021-02-23T11:07:32,true,1,,4,,IMP,DE LA GANERIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,43.21A,NAFRev2,N,0.175359,47.012078,0.84,housenumber,4 Impasse de la Ganerie 86200 Messemé,86156_0030_00004,G,4 IMPASSE DE LA GANERIE,
380299339,00016,38029933900016,O,1990-11-01,NN,,,2008-01-04T21:40:59,true,3,,,,,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
382296994,00017,38229699400017,O,1991-07-03,NN,,,2008-11-08T00:41:05,false,3,,,,,LE BOURG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382948222,00015,38294822200015,O,1991-09-01,NN,,,,true,1,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
388150724,00010,38815072400010,O,1992-07-01,NN,,,2007-01-18T09:31:05,true,4,,,,,LE BOURG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389498742,00011,38949874200011,O,1992-12-17,NN,,,2019-06-24T13:16:22,true,5,,,,LD,BASSE BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,01.13Z,NAFRev2,O,0.153484,47.008162,0.92,locality,La Basse Bruyere 86200 Messemé,86156_b002,G,LA BASSE BRUYERE,
389721614,00011,38972161400011,O,1993-01-02,00,2018,,2020-08-25T10:24:46,true,5,,6,,RUE,D'ETANG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,O,0.181421,47.003021,0.8,housenumber,6 Rue de l'Etang 86200 Messemé,86156_0025_00006,G,6 RUE DE L ETANG,
390647576,00011,39064757600011,O,,NN,,,,true,1,,5,,LOT,BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,52.6D,NAF1993,N,0.172542,47.011174,0.75,housenumber,5 Bois du Chateau 86200 Messemé,86156_b015_00005,G,5 BOIS DU CHATEAU,
390690857,00011,39069085700011,O,1993-04-13,,,,2011-04-23T08:05:41,false,4,,6,,IMP,DE LA GANERIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.4B,NAF1993,N,0.175379,47.012202,0.84,housenumber,6 Impasse de la Ganerie 86200 Messemé,86156_0030_00006,G,6 IMPASSE DE LA GANERIE,
392437661,00011,39243766100011,O,1993-09-01,NN,,,2008-01-05T00:04:53,true,3,,,,,LA RUE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.178249,47.010648,0.77,street,Rue de la Liberté 86200 Messemé,86156_0035,G,RUE DE LA LIBERTE,
393422753,00011,39342275300011,O,1993-12-20,NN,,,2009-02-03T14:38:29,true,4,,1,,RUE,DE MEPIEDS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,68.20A,NAFRev2,N,0.179276,47.012573,0.93,housenumber,1 Rue de Mepieds 86200 Messemé,86156_0045_00001,G,1 RUE DE MEPIEDS,
393614847,00019,39361484700019,O,1994-01-17,NN,,,2008-01-05T00:18:06,true,3,LE HAUT MESSEME,6,,RUE,DE L'ETANG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.181421,47.003021,0.93,housenumber,6 Rue de l'Etang 86200 Messemé,86156_0025_00006,G,6 RUE DE L ETANG,
397699174,00033,39769917400033,O,1998-07-01,,,,,false,3,,7,,,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2E,NAFRev1,N,0.169969,47.011317,0.92,street,Rue le Bois du Chateau 86200 Messemé,86156_0012,G,RUE LE BOIS DU CHATEAU,
397699174,00041,39769917400041,O,2003-12-15,,,,2006-11-25T12:30:14,false,2,,7,,,LE BOUS DE CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
397731985,00040,39773198500040,O,2008-03-10,,,,2008-12-18T20:01:32,true,2,VILLIERS,,,RTE,DE SAMMARCOLLES,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-10-24,F,VILLIERS NEGOCE,,,,45.11Z,NAFRev2,N,0.168127,47.013752,0.8,street,Rue de Sammarçolles 86200 Messemé,86156_0060,G,RUE DE SAMMARCOLLES,
401272273,00012,40127227300012,O,1995-05-01,NN,,,2009-06-27T07:47:46,true,4,,,,,LA BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,0.153484,47.008162,0.92,locality,La Basse Bruyere 86200 Messemé,86156_b002,G,LA BASSE BRUYERE,
402501902,00017,40250190200017,O,1995-10-01,NN,,,,true,1,,2,,RUE,MARDELON,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,74.1G,NAF1993,N,0.160715,47.01916,0.92,housenumber,2 Rue de Mardelon 86200 Messemé,86156_0040_00002,G,2 RUE DE MARDELON,
404411894,00011,40441189400011,O,1996-03-04,NN,,,2009-04-05T05:02:04,true,3,,,,,LA RUE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.178249,47.010648,0.77,street,Rue de la Liberté 86200 Messemé,86156_0035,G,RUE DE LA LIBERTE,
405105222,00013,40510522200013,O,1996-04-01,NN,,,2014-03-14T10:01:32,false,4,,1,,RUE,DE MEPIEDS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,45.4C,NAF1993,N,0.179276,47.012573,0.93,housenumber,1 Rue de Mepieds 86200 Messemé,86156_0045_00001,G,1 RUE DE MEPIEDS,
407699693,00013,40769969300013,O,1996-07-01,NN,,,,true,1,,,,LD,HARAS DE GRELLE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409735578,00018,40973557800018,O,1996-09-03,NN,,,2017-05-04T05:55:19,true,4,,,,,MAIRIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411987829,00024,41198782900024,O,1998-01-15,,,,,false,3,,3,,CHE,DES VALLEES,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,0.162124,47.018924,0.82,housenumber,3 Chemin des Vallees 86200 Messemé,86156_0065_00003,G,3 CHEMIN DES VALLEES,
412192577,00028,41219257700028,O,1997-04-01,NN,,,2018-09-07T04:11:48,true,4,,11,,RUE,DU BOIS CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-1.7355082,46.5067358,0.89,poi.track,Rue du Bois (Chemin) Château-d'Olonne,https://osm.org/way/136993798,G,,
412862369,00011,41286236900011,O,1987-12-31,NN,,,,true,3,,2,,RUE,DE LA BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,0.157406,47.017077,0.8,housenumber,2 Route de la Bruyère 86200 Messemé,86156_0005_00002,G,2 ROUTE DE LA BRUYERE,
412875619,00014,41287561900014,O,1987-12-31,NN,,,2008-01-04T22:23:54,true,3,,,,,LE CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.169969,47.011317,0.83,street,Rue le Bois du Chateau 86200 Messemé,86156_0012,G,RUE LE BOIS DU CHATEAU,
413949769,00017,41394976900017,O,1995-09-29,NN,,,,true,1,,6,,IMP,DE LA GANERIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,0.175379,47.012202,0.84,housenumber,6 Impasse de la Ganerie 86200 Messemé,86156_0030_00006,G,6 IMPASSE DE LA GANERIE,
413950510,00011,41395051000011,O,1987-12-31,01,2018,,2020-08-25T10:41:34,true,4,LE HAUT MESSEME,4,,RUE,DE L ETANG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.181658,47.003448,0.93,housenumber,4 Rue de l'Etang 86200 Messemé,86156_0025_00004,G,4 RUE DE L ETANG,
417931367,00011,41793136700011,O,1997-12-18,,,,,false,3,,3,,CHE,DES VALLEES,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,0.162124,47.018924,0.82,housenumber,3 Chemin des Vallees 86200 Messemé,86156_0065_00003,G,3 CHEMIN DES VALLEES,
422131607,00018,42213160700018,O,1999-04-06,NN,,,2014-07-08T01:58:04,true,4,,2,,,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,0.169969,47.011317,0.88,housenumber,2 Rue le Bois du Chateau 86200 Messemé,86156_0012_00002,G,2 RUE LE BOIS DU CHATEAU,
422515700,00066,42251570000066,O,2011-04-01,,,,2014-07-08T01:58:44,false,4,,5,,RUE,DE MARDELON,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,0.160343,47.019304,0.93,housenumber,5 Rue de Mardelon 86200 Messemé,86156_0040_00005,G,5 RUE DE MARDELON,
422791202,00019,42279120200019,O,1998-04-01,NN,,,2014-05-21T03:39:12,true,4,,,,,LE HAUT MESSEME,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423538206,00016,42353820600016,O,1999-05-01,NN,,,2010-04-18T08:20:08,false,3,,5,,RUE,DE LA BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,0.151483,47.008825,0.8,housenumber,5 Route de la Bruyère 86200 Messemé,86156_0005_00005,G,5 ROUTE DE LA BRUYERE,
424291656,00017,42429165600017,O,1999-08-30,NN,,,2018-03-08T11:31:12,true,3,CHEZ MR FREDAIGUE FRANCOIS,4,,,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170256,47.011395,0.88,housenumber,4 Rue le Bois du Chateau 86200 Messemé,86156_0012_00004,G,4 RUE LE BOIS DU CHATEAU,
431006212,00010,43100621200010,O,1986-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432430056,00015,43243005600015,O,2000-06-01,NN,,,2016-11-09T08:28:32,false,4,,11,,,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,0.169969,47.011317,0.92,street,Rue le Bois du Chateau 86200 Messemé,86156_0012,G,RUE LE BOIS DU CHATEAU,
434624425,00014,43462442500014,O,2001-03-01,NN,,,,false,4,LE HAUT MESSEME,17,,RTE,DE CLAUNAY,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.4B,NAF1993,N,0.185258,47.003483,0.83,housenumber,17 Route de Claunay 86200 Messemé,86156_0015_00017,G,17 ROUTE DE CLAUNAY,
437598782,00443,43759878200443,O,2018-02-05,,,,2018-02-09T19:33:34,false,1,,,,,LES GALLUCHES,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
437705296,00022,43770529600022,O,2019-06-01,,,5610CQ,2019-09-27T15:44:42,false,2,,5,,RUE,DE LA BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,MADEMOISELLE GAUFRINETTE,56.10C,NAFRev2,N,0.151483,47.008825,0.8,housenumber,5 Route de la Bruyère 86200 Messemé,86156_0005_00005,G,5 ROUTE DE LA BRUYERE,
447725565,00017,44772556500017,O,2003-03-01,00,2018,,2020-08-25T10:11:18,true,5,,,,LD,VILLIERS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
449125848,00027,44912584800027,O,2014-03-12,,,,2014-07-27T04:25:18,true,2,,2,,RUE,SAINTE RADEGONDE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,DETENTE & BEAUTE,96.02B,NAFRev2,N,0.159513,47.018292,0.93,housenumber,2 Rue de Sainte Radegonde 86200 Messemé,86156_0055_00002,G,2 RUE DE SAINTE RADEGONDE,
449814326,00012,44981432600012,O,1984-01-01,NN,,,2016-05-26T11:41:39,true,4,,5,,RTE,DE CLAUNAY,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.183402,47.004434,0.83,housenumber,5 Route de Claunay 86200 Messemé,86156_0015_00005,G,5 ROUTE DE CLAUNAY,
451295406,00016,45129540600016,O,2003-12-01,NN,,,2018-02-21T04:12:54,true,3,,5,,RUE,DE LA BRUYERE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.151483,47.008825,0.8,housenumber,5 Route de la Bruyère 86200 Messemé,86156_0005_00005,G,5 ROUTE DE LA BRUYERE,
452505605,00025,45250560500025,O,2019-08-30,,,,2021-02-23T13:36:27,true,1,,4,,IMP,DE LA GANNERIE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,0.175359,47.012078,0.76,housenumber,4 Impasse de la Ganerie 86200 Messemé,86156_0030_00004,G,4 IMPASSE DE LA GANERIE,
479725921,00015,47972592100015,O,2005-01-03,,,,2014-07-08T02:57:21,false,3,,11,,LOT,LE BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
483451720,00013,48345172000013,O,2005-07-08,,,,2008-01-05T01:09:24,true,2,,10,,,BOIS DU CHATEAU,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.171233,47.01181,0.93,housenumber,10 Bois du Chateau 86200 Messemé,86156_b015_00010,G,10 BOIS DU CHATEAU,
485347173,00018,48534717300018,O,2006-01-02,02,2018,4399CZ,2020-08-25T10:30:57,true,3,,4,,RUE,DE MEPIEDS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.180061,47.012586,0.93,housenumber,4 Rue de Mepieds 86200 Messemé,86156_0045_00004,G,4 RUE DE MEPIEDS,
508813649,00011,50881364900011,O,2008-11-01,,,,2021-02-23T15:14:37,true,1,VILLIERS,1,,RUE,ST RADEGONDE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.159448,47.018378,0.79,housenumber,1 Rue de Sainte Radegonde 86200 Messemé,86156_0055_00001,G,1 RUE DE SAINTE RADEGONDE,
511085870,00042,51108587000042,O,2020-09-07,,,4334ZC,2021-02-23T15:19:07,true,1,,1,,RUE,DE L ETANG,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.34Z,NAFRev2,N,0.182541,47.003503,0.93,housenumber,1 Rue de l'Etang 86200 Messemé,86156_0025_00001,G,1 RUE DE L ETANG,
515082873,00040,51508287300040,O,2011-02-16,,,,2011-08-05T19:42:57,false,2,VILLIERS,2,,IMP,DE LA NOIRETTE A MARION,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2011-08-03,F,SUN INVEST,,,,35.11Z,NAFRev2,N,0.157495,47.019319,0.87,housenumber,2 Impasse de la Noirette a Marion 86200 Messemé,86156_0048_00002,G,2 IMP DE LA NOIRETTE A MARION,
515082873,00057,51508287300057,O,2011-02-22,,,,2017-11-14T19:30:26,false,2,,3,,RUE,DE MEPIEDS,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2017-11-07,F,SUN INVEST,,,,35.11Z,NAFRev2,N,0.17916,47.012103,0.93,housenumber,3 Rue de Mepieds 86200 Messemé,86156_0045_00003,G,3 RUE DE MEPIEDS,
517406286,00016,51740628600016,O,2009-07-01,,,,2010-06-10T20:14:47,true,2,VINNAY,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2010-05-31,F,LA GRANGE DE VINNAY,,,,68.20B,NAFRev2,N,,,0,,,,,,
518267141,00019,51826714100019,O,2009-12-01,,,,2011-04-08T03:55:21,true,3,,1,,RUE,DE LA LIBERTE,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,0.178249,47.010648,0.93,housenumber,1 Rue de la Liberté 86200 Messemé,86156_0035_00001,G,1 RUE DE LA LIBERTE,
525051678,00015,52505167800015,O,2008-05-07,,,,2014-05-30T15:22:38,true,2,,,,,BOIS DE L HOPITAL,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20A,NAFRev2,N,6.217825,49.0393973,0.9,poi.forest,Bois de l'Hôpital (Forêt) Fleury,https://osm.org/relation/6635595,G,,
533896858,00016,53389685800016,O,2011-07-28,,,,2011-08-02T04:58:56,true,1,VILLIERS,2,,IMP,DE LA NOIRETTE A MARION,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20B,NAFRev2,N,0.157495,47.019319,0.87,housenumber,2 Impasse de la Noirette a Marion 86200 Messemé,86156_0048_00002,G,2 IMP DE LA NOIRETTE A MARION,
538001231,00017,53800123100017,O,2011-11-21,,,,2012-11-10T03:39:30,true,1,,2,,RUE,DE MARDELON,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,43.21A,NAFRev2,N,0.160715,47.01916,0.93,housenumber,2 Rue de Mardelon 86200 Messemé,86156_0040_00002,G,2 RUE DE MARDELON,
626320345,00178,62632034500178,O,2008-01-01,,,,2008-09-15T11:48:43,false,1,LA BASSE BRUYERE,,,,,86200,MESSEME,,,86156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.153484,47.008162,0.93,locality,La Basse Bruyere 86200 Messemé,86156_b002,D,LA BASSE BRUYERE,