siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603133,00018,21760313300018,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,600,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.148222,49.354643,0.95,housenumber,600 Rue des Canadiens 76520 Gouy,76313_0070_00600,G,600 RUE DES CANADIENS,
217603133,00026,21760313300026,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,3,,,,,SENTE DU POSTE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PREHISTOVAL,,,,85.20Z,NAFRev2,N,1.147505,49.353949,0.58,street,Rue du Poste 76520 Gouy,76313_0086,G,RUE DU POSTE,
217603133,00034,21760313300034,O,1989-09-01,NN,,,,false,4,,,,RUE,DU POSTE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.147505,49.353949,0.94,street,Rue du Poste 76520 Gouy,76313_0086,G,RUE DU POSTE,
267602225,00018,26760222500018,O,1984-11-20,NN,,,2020-12-04T15:43:44,true,4,MAIRIE,600,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.148222,49.354643,0.95,housenumber,600 Rue des Canadiens 76520 Gouy,76313_0070_00600,G,600 RUE DES CANADIENS,
301650586,00011,30165058600011,O,1975-01-01,,,,2009-11-27T05:36:15,true,4,,8,,RUE,D'INCARVILLE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,45.20A,NAFRev2,N,1.147321,49.354827,0.95,housenumber,8 Rue d’Incarville 76520 Gouy,76313_0073_00008,G,8 RUE D INCARVILLE,
304564560,00049,30456456000049,O,2004-05-10,,,,2007-07-06T07:58:20,true,3,,75,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,51.1T,NAFRev1,N,1.140238,49.354939,0.95,housenumber,75 Rue des Canadiens 76520 Gouy,76313_0070_00075,G,75 RUE DES CANADIENS,
304590516,00031,30459051600031,O,2012-02-22,,,4399CZ,2015-07-29T03:45:59,true,2,,1584,,RUE,D'INCARVILLE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,43.99C,NAFRev2,N,1.142351,49.364441,0.95,housenumber,1584 Rue d’Incarville 76520 Gouy,76313_0073_01584,G,1584 RUE D INCARVILLE,
306087826,00021,30608782600021,O,,NN,,,,true,1,,46,,RUE,DE LA REPUBLIQUE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,73.1Z,NAF1993,N,1.147008,49.35429,0.95,housenumber,46 Rue de la République 76520 Gouy,76313_0100_00046,G,46 RUE DE LA REPUBLIQUE,
306661745,00027,30666174500027,O,,NN,,,,true,1,,,,,LE PORT SAINT OUEN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.1332515,49.34058,0.89,poi.townhall,Mairie (Hôtel de ville) Les Authieux-sur-le-Port-Saint-Ouen,https://osm.org/way/95179943,G,,
307054692,00016,30705469200016,O,,NN,,,,true,1,,,,HAM,DES FRIES,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2K,NAF1993,O,1.151084,49.360459,0.92,street,Impasse des Petits Fries 76520 Gouy,76313_0088,G,IMPASSE DES PETITS FRIES,
309439982,00039,30943998200039,O,,,,,,true,1,,461,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,1.146312,49.354829,0.95,housenumber,461 Rue des Canadiens 76520 Gouy,76313_0070_00461,G,461 RUE DES CANADIENS,
312670862,00027,31267086200027,O,,,,,2006-11-25T09:30:53,true,1,,98,,RUE,D'ELBEUF,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.01,NAP,N,1.12961,49.351439,0.95,housenumber,98 Rue d’Elbeuf 76520 Gouy,76313_0072_00098,G,98 RUE D ELBEUF,
315794487,00019,31579448700019,O,1979-01-01,,,,,true,1,,22,,RUE,D'YMARE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,1.148559,49.351796,0.95,housenumber,22 Rue d’Ymare 76520 Gouy,76313_0120_00022,G,22 RUE D YMARE,
317099281,00014,31709928100014,O,,NN,,,,true,1,,788,,RTE,DE SAINT AUBIN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,74.2C,NAF1993,O,0.0691013,49.1201914,0.8,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
324464015,00019,32446401500019,O,,NN,,,,true,1,,48,,RUE,DU PORT SAINT OUEN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,69.25,NAP,N,3.2893037,46.8927773,0.89,poi,Rue du Port des Bois (Pont) Saint-Ouen-sur-Loire,https://osm.org/way/494814233,G,,
326776176,00033,32677617600033,O,1988-06-20,NN,,,2008-01-04T19:20:31,true,3,,,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12951,49.353498,0.81,street,Route de Paris 76520 Gouy,76313_0075,G,ROUTE DE PARIS,
326912524,00013,32691252400013,O,,NN,,,,true,1,,788,,RTE,DE SAINT AUBIN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,79.03,NAP,N,0.0691013,49.1201914,0.8,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
327000576,00014,32700057600014,O,,,,,,true,1,,,,RTE,DE BOOS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.60,NAP,N,1.152375,49.359202,0.79,street,Route de Boos 76520 Gouy,76313_0067,G,ROUTE DE BOOS,
327108924,00058,32710892400058,O,1996-07-15,NN,,,2012-11-09T00:24:51,true,5,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,69.10Z,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
327133518,00016,32713351800016,O,,NN,,,,true,1,,,,,,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327181590,00016,32718159000016,O,1964-08-18,NN,,,2008-01-05T19:25:31,true,3,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
327409660,00013,32740966000013,O,1983-06-01,NN,,,2008-04-05T00:27:54,true,3,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
328825047,00025,32882504700025,O,1985-11-12,NN,,,,false,4,,195,,AV,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,70.2A,NAF1993,N,1.14265,49.35481,0.78,housenumber,195 Rue des Canadiens 76520 Gouy,76313_0070_00195,G,195 RUE DES CANADIENS,
328871835,00018,32887183500018,O,1984-01-01,NN,,,2007-01-18T09:18:22,true,3,,354,,RUE,DE L EGLISE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.146196,49.352586,0.95,housenumber,354 Rue de l’Eglise 76520 Gouy,76313_0071_00354,G,354 RUE DE L EGLISE,
328880919,00019,32888091900019,O,,,,4321AB,2015-03-17T00:19:34,true,1,,,,RUE,DES ROULIERS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.40,NAP,N,1.150805,49.353648,0.95,street,Rue des Rouliers 76520 Gouy,76313_0105,G,RUE DES ROULIERS,
330026337,00015,33002633700015,O,1984-04-01,NN,,4321AB,2015-05-14T06:23:39,true,4,,,,RTE,DE BOOS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.152375,49.359202,0.79,street,Route de Boos 76520 Gouy,76313_0067,G,ROUTE DE BOOS,
331915389,00026,33191538900026,O,1991-10-01,NN,,,,false,4,,15,,RUE,D'YMARE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,1.148406,49.351863,0.95,housenumber,15 Rue d’Ymare 76520 Gouy,76313_0120_00015,G,15 RUE D YMARE,
337706840,00010,33770684000010,O,,,,,,true,1,,,,LD,PORT SAINT OUEN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,64.47,NAP,N,1.1332515,49.34058,0.89,poi.townhall,Mairie (Hôtel de ville) Les Authieux-sur-le-Port-Saint-Ouen,https://osm.org/way/95179943,G,,
339440992,00016,33944099200016,O,,NN,,,,true,1,,20,,LOT,LES FOUMARES,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,1.150872,49.357865,0.43,street,Rue des Foumares 76520 Gouy,76313_0080,G,RUE DES FOUMARES,
340257286,00013,34025728600013,O,1986-09-01,01,2020,,2022-08-29T09:26:11,true,4,,,,,MAIRIE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342607645,00013,34260764500013,O,1987-10-19,NN,,,2008-01-04T22:05:52,true,3,,71,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.140025,49.354937,0.95,housenumber,71 Rue des Canadiens 76520 Gouy,76313_0070_00071,G,71 RUE DES CANADIENS,
342705001,00028,34270500100028,O,1989-09-04,NN,,,,true,3,,,,RTE,DE LYONS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
343017240,00015,34301724000015,O,1987-11-18,NN,,,2019-08-03T03:58:53,true,3,LE PORT SAINT OUEN,,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.12951,49.353498,0.81,street,Route de Paris 76520 Gouy,76313_0075,G,ROUTE DE PARIS,
343430054,00019,34343005400019,O,1988-01-15,NN,,,,true,4,,258,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,1.143622,49.354788,0.95,housenumber,258 Rue des Canadiens 76520 Gouy,76313_0070_00258,G,258 RUE DES CANADIENS,
350614178,00027,35061417800027,O,1994-04-21,NN,,,2008-11-08T00:26:29,true,3,,168,,RUE,DE LA REPUBLIQUE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,1.14732,49.353223,0.95,housenumber,168 Rue de la République 76520 Gouy,76313_0100_00168,G,168 RUE DE LA REPUBLIQUE,
351077474,00010,35107747400010,O,1989-02-06,,,,,true,3,RN 15,,,HAM,PORT SAINT OUEN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3C,NAF1993,N,1.1332515,49.34058,0.89,poi.townhall,Mairie (Hôtel de ville) Les Authieux-sur-le-Port-Saint-Ouen,https://osm.org/way/95179943,G,,
351214887,00017,35121488700017,O,1989-06-15,NN,,,,true,4,,414,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,85.3D,NAF1993,O,1.145747,49.354767,0.95,housenumber,414 Rue des Canadiens 76520 Gouy,76313_0070_00414,G,414 RUE DES CANADIENS,
351408133,00012,35140813300012,O,,NN,,,2006-11-25T11:08:53,true,1,,,,,MAIRIE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352135818,00016,35213581800016,O,1989-09-04,NN,,,,true,3,,,,RTE,DE BOOS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,1.152375,49.359202,0.79,street,Route de Boos 76520 Gouy,76313_0067,G,ROUTE DE BOOS,
352135982,00010,35213598200010,O,1989-09-04,NN,,,,true,4,,,,RTE,DE LYONS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
352834766,00011,35283476600011,O,1989-12-27,NN,,,2020-10-06T15:36:51,false,4,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,41.10A,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
377743968,00010,37774396800010,O,1990-03-24,NN,,,2008-01-04T21:07:33,true,3,LE PETIT MANOIR,,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.12951,49.353498,0.81,street,Route de Paris 76520 Gouy,76313_0075,G,ROUTE DE PARIS,
378843361,00031,37884336100031,O,2021-02-26,,,,2021-03-16T08:43:00,true,1,,396,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20A,NAFRev2,N,1.129619,49.354394,0.84,housenumber,396 Route de Paris 76520 Gouy,76313_0075_00396,G,396 ROUTE DE PARIS,
379523053,00013,37952305300013,O,1990-08-11,NN,,,,true,1,,,,RTE,,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380991299,00013,38099129900013,O,,NN,,,,true,1,,,,RTE,DE SAINT AUBIN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,0.0691013,49.1201914,0.8,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
383737384,00016,38373738400016,O,1991-12-01,NN,,,,false,4,,71,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1A,NAF1993,O,1.140025,49.354937,0.95,housenumber,71 Rue des Canadiens 76520 Gouy,76313_0070_00071,G,71 RUE DES CANADIENS,
383737384,00024,38373738400024,O,1997-01-01,NN,,,2010-12-01T08:59:20,false,4,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,69.10Z,NAFRev2,O,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
384777025,00048,38477702500048,O,2021-03-31,,,,2021-06-21T10:01:00,false,1,,46,,RUE,DE LA REPUBLIQUE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.42Z,NAFRev2,N,1.147008,49.35429,0.95,housenumber,46 Rue de la République 76520 Gouy,76313_0100_00046,G,46 RUE DE LA REPUBLIQUE,
385400395,00013,38540039500013,O,1992-05-15,NN,,9609ZP,2014-06-27T00:22:46,true,3,,60,,RUE,DE L'ASSEMBLEE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.127935,49.350979,0.94,housenumber,60 Rue de l’Assemblée 76520 Gouy,76313_0074_00060,G,60 RUE DE L ASSEMBLEE,
387539463,00019,38753946300019,O,1992-05-22,NN,,,,false,3,,414,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,1.145747,49.354767,0.95,housenumber,414 Rue des Canadiens 76520 Gouy,76313_0070_00414,G,414 RUE DES CANADIENS,
388050338,00010,38805033800010,O,1992-07-15,NN,,,,false,4,,195,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,70.2A,NAF1993,N,1.14265,49.35481,0.95,housenumber,195 Rue des Canadiens 76520 Gouy,76313_0070_00195,G,195 RUE DES CANADIENS,
388545014,00010,38854501400010,O,1992-08-27,NN,,,2009-06-27T06:51:18,true,4,,1,,RUE,REPUBLIQUE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,28.3C,NAFRev1,O,1.147349,49.35314,0.76,street,Rue de la République 76520 Gouy,76313_0100,G,RUE DE LA REPUBLIQUE,
390481489,00016,39048148900016,O,1993-01-01,NN,,,,true,5,,889,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,1.151811,49.355428,0.95,housenumber,889 Rue des Canadiens 76520 Gouy,76313_0070_00889,G,889 RUE DES CANADIENS,
392043493,00049,39204349300049,O,1998-03-01,NN,,,,false,4,,216,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,51.1T,NAF1993,N,1.14297,49.354738,0.95,housenumber,216 Rue des Canadiens 76520 Gouy,76313_0070_00216,G,216 RUE DES CANADIENS,
392044053,00032,39204405300032,O,1998-03-01,,,,,true,1,,216,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,51.4S,NAF1993,N,1.14297,49.354738,0.95,housenumber,216 Rue des Canadiens 76520 Gouy,76313_0070_00216,G,216 RUE DES CANADIENS,
393479886,00029,39347988600029,O,1994-12-01,NN,,,2018-09-29T12:21:26,true,4,,821,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.81Z,NAFRev2,O,1.151141,49.355028,0.95,housenumber,821 Rue des Canadiens 76520 Gouy,76313_0070_00821,G,821 RUE DES CANADIENS,
394117485,00018,39411748500018,O,1994-01-25,NN,,,2012-05-05T04:47:55,true,5,LD LE PORT ST OUEN,,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20A,NAFRev2,N,1.12951,49.353498,0.81,street,Route de Paris 76520 Gouy,76313_0075,G,ROUTE DE PARIS,
395179831,00015,39517983100015,O,1994-05-31,NN,,,,false,4,,71,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.1A,NAF1993,N,1.140025,49.354937,0.95,housenumber,71 Rue des Canadiens 76520 Gouy,76313_0070_00071,G,71 RUE DES CANADIENS,
395179831,00023,39517983100023,O,2002-12-15,NN,,,2019-12-10T16:10:15,false,3,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
398438440,00016,39843844000016,O,1994-10-03,NN,,,2008-11-08T01:04:38,false,5,,,,RUE,D'INCARVILLE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.3C,NAFRev1,N,1.149204,49.35665,0.95,street,Rue d’Incarville 76520 Gouy,76313_0073,G,RUE D INCARVILLE,
399605500,00012,39960550000012,O,1995-01-18,NN,,,,true,1,,216,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2A,NAF1993,N,1.14297,49.354738,0.95,housenumber,216 Rue des Canadiens 76520 Gouy,76313_0070_00216,G,216 RUE DES CANADIENS,
399681774,00036,39968177400036,O,2003-06-01,NN,,,2015-05-14T06:57:08,false,4,,789,,RUE,LES FRIES,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,81.21Z,NAFRev2,O,1.152198,49.362693,0.95,housenumber,789 Rue les Fries 76520 Gouy,76313_0078_00789,G,789 RUE LES FRIES,
400230462,00014,40023046200014,O,1995-01-01,NN,,,2016-08-04T08:54:49,true,4,,354,,RUE,DE L EGLISE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.50Z,NAFRev2,N,1.146196,49.352586,0.95,housenumber,354 Rue de l’Eglise 76520 Gouy,76313_0071_00354,G,354 RUE DE L EGLISE,
401392444,00014,40139244400014,O,1995-06-22,NN,,,,false,4,,352,,RTE,DE BOOS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,51.4S,NAF1993,O,1.15239,49.358775,0.83,housenumber,352 Route de Boos 76520 Gouy,76313_0067_00352,G,352 ROUTE DE BOOS,
402433213,00095,40243321300095,O,2013-03-01,,,,2015-03-05T05:08:05,false,2,,405,,RUE,DE L'EGLISE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,1.146805,49.352357,0.95,housenumber,405 Rue de l’Eglise 76520 Gouy,76313_0071_00405,G,405 RUE DE L EGLISE,
403194947,00020,40319494700020,O,2008-03-01,NN,,4399CZ,2020-08-25T10:35:18,true,3,,357,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,1.146155,49.354838,0.81,street,Rue des Canadiens 76520 Gouy,76313_0070,G,RUE DES CANADIENS,
404092488,00034,40409248800034,O,2010-04-10,,,4391BZ,2021-02-23T11:28:21,true,5,,438,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.32A,NAFRev2,N,1.146031,49.354761,0.95,housenumber,438 Rue des Canadiens 76520 Gouy,76313_0070_00438,G,438 RUE DES CANADIENS,
404181091,00012,40418109100012,O,1996-03-19,NN,,,,false,4,,195,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,70.2C,NAF1993,N,1.14265,49.35481,0.95,housenumber,195 Rue des Canadiens 76520 Gouy,76313_0070_00195,G,195 RUE DES CANADIENS,
404511933,00016,40451193300016,O,,NN,,,,true,1,,,,,,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408268431,00017,40826843100017,O,1996-06-01,NN,,,,false,4,LES FRIES,,,RUE,DE SAINT AUBIN,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.1A,NAF1993,O,1.149726,49.352801,0.31,street,Rue de l’Epine 76520 Gouy,76313_0123,G,RUE DE L EPINE,
411142409,00019,41114240900019,O,1997-04-01,NN,,,2008-11-08T01:24:31,true,3,,6,,RES,DU CALVAIRE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,1.142168,49.353259,0.84,housenumber,6 Residence du Calvaire 76520 Gouy,76313_a001_00006,G,6 RESIDENCE DU CALVAIRE,
415209691,00054,41520969100054,O,2019-06-17,,,,2021-02-23T11:37:42,true,1,ZI,1010,,RUE,DES CANADIANS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,94.99Z,NAFRev2,N,1.151474,49.355079,0.84,housenumber,1010 Rue des Canadiens 76520 Gouy,76313_0070_01010,G,1010 RUE DES CANADIENS,
417878626,00015,41787862600015,O,1998-02-01,NN,,,2020-10-08T03:51:49,true,4,,60,,RUE,DE L'ASSEMBLEE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20A,NAFRev2,N,1.127935,49.350979,0.94,housenumber,60 Rue de l’Assemblée 76520 Gouy,76313_0074_00060,G,60 RUE DE L ASSEMBLEE,
420112344,00015,42011234400015,O,1998-08-31,,,,,false,3,,10,,IMP,DES VERRERIES,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,1.150597,49.357766,0.85,housenumber,10 Impasse des Verreries 76520 Gouy,76313_0110_00010,G,10 IMPASSE DES VERRERIES,
420245383,00039,42024538300039,O,2007-02-01,,,,2017-03-30T10:00:36,false,3,,414,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,96.02A,NAFRev2,N,1.145747,49.354767,0.95,housenumber,414 Rue des Canadiens 76520 Gouy,76313_0070_00414,G,414 RUE DES CANADIENS,
421818527,00036,42181852700036,O,2009-08-15,,,,2017-06-26T08:49:48,false,2,,258,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02A,NAFRev2,N,1.143622,49.354788,0.95,housenumber,258 Rue des Canadiens 76520 Gouy,76313_0070_00258,G,258 RUE DES CANADIENS,
422235606,00015,42223560600015,O,1999-01-01,,,,2006-11-25T16:20:39,false,3,LE GRAND FRIES,,,,,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,1999-12-25,F,CO-GERANT DE LA SARL SNV MARITIME,,,,74.1J,NAF1993,N,1.152,49.360406,0.4,street,Rue les Fries 76520 Gouy,76313_0078,D,RUE LES FRIES,
422521070,00017,42252107000017,O,1990-01-01,NN,,,2015-05-29T04:22:31,true,4,,87,,RUE,D'ELBEUF,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.129752,49.351912,0.95,housenumber,87 Rue d’Elbeuf 76520 Gouy,76313_0072_00087,G,87 RUE D ELBEUF,
428122113,00015,42812211300015,O,1999-11-01,NN,,,2008-11-08T01:49:16,false,4,,16,,RUE,DU POSTE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,O,1.147494,49.353772,0.94,housenumber,16 Rue du Poste 76520 Gouy,76313_0086_00016,G,16 RUE DU POSTE,
430194456,00025,43019445600025,O,2003-12-01,01,2019,,2022-05-17T14:39:58,false,9,,691,,RUE,LES FRIES,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,70.21Z,NAFRev2,N,1.152296,49.362479,0.95,housenumber,691 Rue les Fries 76520 Gouy,76313_0078_00691,G,691 RUE LES FRIES,
430973040,00016,43097304000016,O,1995-10-01,NN,,,2008-01-05T01:57:50,true,3,,27,,RUE,DES CANADIENS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.140153,49.355654,0.95,housenumber,27 Rue des Canadiens 76520 Gouy,76313_0070_00027,G,27 RUE DES CANADIENS,
431524875,00058,43152487500058,O,2011-06-08,,,,2019-12-04T10:24:02,true,4,,168,,RUE,DE LA REPUBLIQUE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.32Z,NAFRev2,N,1.14732,49.353223,0.95,housenumber,168 Rue de la République 76520 Gouy,76313_0100_00168,G,168 RUE DE LA REPUBLIQUE,
432204071,00018,43220407100018,O,2000-07-10,NN,,,2010-04-18T08:45:40,true,4,,22,,RUE,D'YMARE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.30Z,NAFRev2,N,1.148559,49.351796,0.95,housenumber,22 Rue d’Ymare 76520 Gouy,76313_0120_00022,G,22 RUE D YMARE,
434373023,00010,43437302300010,O,2001-01-11,NN,,,2008-07-11T01:05:50,true,4,LE PORT ST OUEN,246,,RTE,DE PARIS,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.12951,49.353498,0.84,housenumber,246 Route de Paris 76520 Gouy,76313_0075_00246,G,246 ROUTE DE PARIS,
434783395,00024,43478339500024,O,2003-11-03,NN,,,2010-06-09T04:27:07,true,5,,15,,RUE,D YMARE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,43.21A,NAFRev2,O,1.148406,49.351863,0.95,housenumber,15 Rue d’Ymare 76520 Gouy,76313_0120_00015,G,15 RUE D YMARE,
438222754,00014,43822275400014,O,2001-05-29,NN,,,2013-08-14T14:07:44,false,5,,4,,,COTE JORRE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,86.21Z,NAFRev2,N,1.131814,49.352194,0.94,housenumber,4 Cote Jorre 76520 Gouy,76313_b045_00004,G,4 COTE JORRE,
439158478,00016,43915847800016,O,2001-09-07,NN,,,2009-02-16T09:47:20,true,4,,180,,RUE,DE L'EPINE,76520,GOUY,,,76313,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,90.01Z,NAFRev2,N,1.149708,49.353324,0.95,housenumber,180 Rue de l’Epine 76520 Gouy,76313_0123_00180,G,180 RUE DE L EPINE,