id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26147,2019-01-02,000001,Vente,120000,14,,RUE DE LA TOURAINE,0290,03210,03247,Saint-Menoux,03,,,032470000B0782,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,587,3.16024,46.58248
2019-26289,2019-02-05,000001,Vente,86090,10,,PL DE LA CROIX,0070,03210,03247,Saint-Menoux,03,,,032470000B0862,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,74,3.155936,46.585004
2019-26289,2019-02-05,000001,Vente,86090,10,,PL DE LA CROIX,0070,03210,03247,Saint-Menoux,03,,,032470000B0862,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,74,3.155936,46.585004
2019-26310,2019-02-05,000001,Vente,45000,1,,RUE DES GRANGES,0170,03210,03247,Saint-Menoux,03,,,032470000B0937,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,69,3.155925,46.584902
2019-26310,2019-02-05,000001,Vente,45000,1,,RUE DES GRANGES,0170,03210,03247,Saint-Menoux,03,,,032470000B0937,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,69,3.155925,46.584902
2019-26333,2019-02-22,000001,Vente,3000,,,CHAMPCOU,B027,03210,03247,Saint-Menoux,03,,,032470000C0964,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.154613,46.563671
2019-26625,2019-04-26,000001,Vente,65000,3,,RUE DES VIGNES,0310,03210,03247,Saint-Menoux,03,,,032470000B1494,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,600,3.159089,46.585697
2019-26625,2019-04-26,000001,Vente,65000,3,,RUE DES VIGNES,0310,03210,03247,Saint-Menoux,03,,,032470000B1494,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,625,3.159089,46.585697
2019-26637,2019-04-29,000001,Vente,395000,5250,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0030,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,3620,3.176483,46.591745
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,11680,3.17908,46.591177
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,941,3.177015,46.591249
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,7184,3.177706,46.591801
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.176091,46.591442
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.176091,46.591442
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,10340,3.175246,46.590876
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.174253,46.591252
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,17910,3.175302,46.591962
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,35790,3.176324,46.592816
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B1069,,,,,,,,,,,,,0,,,,,P,prés,,,58937,3.179591,46.592904
2019-26640,2019-04-29,000001,Vente,70000,,,SOUYS,B093,03210,03247,Saint-Menoux,03,,,032470000B1072,,,,,,,,,,,,,0,,,,,P,prés,,,38162,3.176942,46.594279
2019-26812,2019-06-15,000001,Vente,150000,5348,,BELLEVUE,B008,03210,03247,Saint-Menoux,03,,,032470000A0602,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,196,3.147885,46.588883
2019-26812,2019-06-15,000001,Vente,150000,,,BELLEVUE,B008,03210,03247,Saint-Menoux,03,,,032470000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.147843,46.58867
2019-26812,2019-06-15,000001,Vente,150000,,,BELLEVUE,B008,03210,03247,Saint-Menoux,03,,,032470000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,737,3.147843,46.58867
2019-26812,2019-06-15,000001,Vente,150000,,,BELLEVUE,B008,03210,03247,Saint-Menoux,03,,,032470000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,53,3.147975,46.588896
2019-26812,2019-06-15,000001,Vente,150000,,,BELLEVUE,B008,03210,03247,Saint-Menoux,03,,,032470000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.147701,46.588896
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,21160,3.142022,46.55977
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,29950,3.143589,46.561365
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,14780,3.141785,46.561825
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,24700,3.140363,46.560337
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.139728,46.56093
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,22080,3.13881,46.561096
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,21340,3.136786,46.561638
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,13150,3.137073,46.562638
2019-26906,2019-06-25,000001,Vente,67536,,,LE MAI,B061,03210,03247,Saint-Menoux,03,,,032470000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,41920,3.139796,46.562499
2019-27092,2019-07-30,000001,Vente,50000,8,,IMP DU COUVENT,0055,03210,03247,Saint-Menoux,03,,,032470000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.157815,46.584175
2019-27113,2019-07-26,000001,Vente,135000,34,,LE CLOS DES OUCHES,B120,03210,03247,Saint-Menoux,03,,,032470000B1202,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,609,3.16676,46.581345
2019-27146,2019-08-07,000001,Vente,72000,,,LE BOURG,B013,03210,03247,Saint-Menoux,03,,,032470000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.155656,46.584069
2019-27146,2019-08-07,000001,Vente,72000,18,,RUE DES ROSES,0250,03210,03247,Saint-Menoux,03,,,032470000B0951,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,194,3.156023,46.58412
2019-27178,2019-09-04,000001,Vente,144000,,,LA ROUCHE DES RAMETS,B088,03210,03247,Saint-Menoux,03,,,032470000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,30300,3.178561,46.573944
2019-27178,2019-09-04,000001,Vente,144000,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,17020,3.178499,46.572139
2019-27178,2019-09-04,000001,Vente,144000,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,14220,3.179443,46.572113
2019-27178,2019-09-04,000001,Vente,144000,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,16360,3.180638,46.570655
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0318,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,330,3.181549,46.5703
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.181742,46.570146
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.18048,46.569784
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.179946,46.569954
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0323,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.180189,46.569409
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.178525,46.56874
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,24345,3.178525,46.56874
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,24940,3.176629,46.56757
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,13270,3.183544,46.56932
2019-27178,2019-09-04,000001,Vente,144000,5263,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B1601,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,235,3.180326,46.569347
2019-27178,2019-09-04,000001,Vente,144000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B1602,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.180331,46.568991
2019-27183,2019-09-04,000001,Vente,10000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.18048,46.569784
2019-27183,2019-09-04,000001,Vente,10000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.179946,46.569954
2019-27183,2019-09-04,000001,Vente,10000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0323,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.180189,46.569409
2019-27183,2019-09-04,000001,Vente,10000,5263,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B1601,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,235,3.180326,46.569347
2019-27183,2019-09-04,000001,Vente,10000,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B1602,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.180331,46.568991
2019-27284,2019-09-27,000001,Vente,112180,,,LA ROUCHE DES RAMETS,B088,03210,03247,Saint-Menoux,03,,,032470000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,30300,3.178561,46.573944
2019-27284,2019-09-27,000001,Vente,112180,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,17020,3.178499,46.572139
2019-27284,2019-09-27,000001,Vente,112180,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,14220,3.179443,46.572113
2019-27284,2019-09-27,000001,Vente,112180,,,CHAMP DE LA TAILLE,B019,03210,03247,Saint-Menoux,03,,,032470000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,16360,3.180638,46.570655
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0318,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,330,3.181549,46.5703
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.181742,46.570146
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.178525,46.56874
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,24345,3.178525,46.56874
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,24940,3.176629,46.56757
2019-27284,2019-09-27,000001,Vente,112180,,,LES RAMETS,B085,03210,03247,Saint-Menoux,03,,,032470000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,13270,3.183544,46.56932
2019-27388,2019-09-27,000001,Vente,18100,30,,CLOS DES VIGNES,A003,03210,03247,Saint-Menoux,03,,,032470000B1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,3.159357,46.587145
2019-27390,2019-10-08,000001,Vente,98000,,,LA VALETTE,B097,03210,03247,Saint-Menoux,03,,,032470000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,2185,3.159325,46.599089
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,10300,3.17169,46.596684
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,5201,3.172074,46.595866
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0048,,,,,,,,,,,,,0,,,,,S,sols,,,1009,3.172074,46.595866
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,928,3.172205,46.595372
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.171609,46.595873
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.170682,46.595763
2019-27463,2019-10-18,000002,Vente,100000,5249,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B1589,,,,,,,,,,,,,0,2,Appartement,84,2,S,sols,,,996,3.17215,46.595582
2019-27463,2019-10-18,000002,Vente,100000,5249,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B1589,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,996,3.17215,46.595582
2019-27463,2019-10-18,000002,Vente,100000,5249,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B1589,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,996,3.17215,46.595582
2019-27463,2019-10-18,000002,Vente,100000,5249,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B1589,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,996,3.17215,46.595582
2019-27463,2019-10-18,000002,Vente,100000,,,CHPS TUILERIE DES GARANDON,B030,03210,03247,Saint-Menoux,03,,,032470000B1590,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.172309,46.595362
2019-27522,2019-10-28,000001,Vente,85000,5318,,LE CHAMP GADOT,B021,03210,03247,Saint-Menoux,03,,,032470000A1006,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1299,3.138042,46.592422
2019-27522,2019-10-28,000001,Vente,85000,5318,,LE CHAMP GADOT,B021,03210,03247,Saint-Menoux,03,,,032470000A1006,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,700,3.138042,46.592422
2019-27660,2019-12-19,000001,Vente,113000,21,,RUE SAINT GERMAIN,0260,03210,03247,Saint-Menoux,03,,,032470000B0892,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,307,3.154138,46.58591
2019-27700,2019-12-20,000001,Vente,18500,,,RTE DE BOURBON,0030,03210,03247,Saint-Menoux,03,,,032470000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,1214,3.15242,46.586638
