id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0013,,,,,,,,,,,,,0,,,,,L,landes,,,4160,5.334897,49.572585
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,24863,5.334897,49.572585
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,24864,5.334897,49.572585
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,24863,5.334897,49.572585
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0013,,,,,,,,,,,,,0,,,,,L,landes,,,4570,5.334897,49.572585
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.334918,49.573494
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0016,,,,,,,,,,,,,0,,,,,L,landes,,,2460,5.336928,49.574142
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,16160,5.336928,49.574142
2019-802642,2019-02-11,000001,Vente,73000,,,LONGUES ROIES,B021,55600,55509,Thonne-le-Thil,55,,,55509000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,16160,5.336928,49.574142
2019-802642,2019-02-11,000001,Vente,73000,,,LE CHAPEAU,B009,55600,55509,Thonne-le-Thil,55,,,55509000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.338406,49.574009
2019-802642,2019-02-11,000001,Vente,73000,,,LE CHAPEAU,B009,55600,55509,Thonne-le-Thil,55,,,55509000ZM0031,,,,,,,,,,,,,0,,,,,L,landes,,,1400,5.338406,49.574009
2019-802642,2019-02-11,000001,Vente,73000,,,LE CHAPEAU,B009,55600,55509,Thonne-le-Thil,55,,,55509000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,6400,5.338406,49.574009
2019-802953,2019-04-03,000002,Vente,1619,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,1682,5.349572,49.574956
2019-802953,2019-04-03,000002,Vente,1619,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,1186,5.349572,49.574956
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,11780,5.344641,49.577086
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,6680,5.344762,49.577602
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,20040,5.344762,49.577602
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0064,,,,,,,,,,,,,0,,,,,L,landes,,,1705,5.347113,49.577488
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,19444,5.347113,49.577488
2019-803001,2019-04-03,000001,Vente,48381,,,LE CHENE,B011,55600,55509,Thonne-le-Thil,55,,,55509000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,27560,5.347113,49.577488
2019-803209,2019-05-14,000001,Vente,76000,8,,RUE D ORVAL,0075,55600,55509,Thonne-le-Thil,55,,,55509000AB0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,467,5.348175,49.572154
2019-803367,2019-06-07,000001,Vente,283.5,,,CURE,B016,55600,55509,Thonne-le-Thil,55,,,55509000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.335056,49.587068
2019-803367,2019-06-07,000001,Vente,283.5,,,CURE,B016,55600,55509,Thonne-le-Thil,55,,,55509000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.334825,49.58702
2019-803523,2019-07-17,000001,Vente,72000,15,,RUE DE L EGLISE,0035,55600,55509,Thonne-le-Thil,55,,,55509000AB0147,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,423,5.349751,49.571022
2019-803730,2019-08-26,000001,Vente,23000,,,LE DAFFE,B017,55600,55509,Thonne-le-Thil,55,,,55509000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,34230,5.358079,49.580872
2019-803760,2019-08-27,000001,Vente,10000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000ZD0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32480,5.360988,49.572999
2019-803988,2019-09-26,000001,Vente,40000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,565,5.346547,49.572316
2019-803988,2019-09-26,000001,Vente,40000,3,,RUE D ORVAL,0075,55600,55509,Thonne-le-Thil,55,,,55509000AB0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,280,5.346962,49.572153
