id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023025,2023-01-06,000001,Vente,790000,4,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,872,1.731729,48.995628
2023-1023331,2023-01-13,000001,Vente,96500,10,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,245,,53,29.97,,,,,,,2,2,Appartement,29,1,,,,,,1.735709,48.994302
2023-1023331,2023-01-13,000001,Vente,96500,10,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,245,,53,29.97,,,,,,,2,3,Dépendance,,0,,,,,,1.735709,48.994302
2023-1023576,2023-01-03,000001,Vente,225000,51,,RUE MAXIMILIEN ROBESPIERRE,0588,78520,78335,Limay,78,,,78335000BA0146,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,317,1.746721,48.985414
2023-1023599,2023-01-20,000001,Vente,160000,9,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AT0510,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.736186,48.99293
2023-1023599,2023-01-20,000001,Vente,160000,9,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AT0510,,,5,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.736186,48.99293
2023-1023628,2023-01-13,000001,Vente,246000,7,,RUE DU HAUT VERGER,0442,78520,78335,Limay,78,,,78335000AP0244,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,263,1.741524,49.000362
2023-1023628,2023-01-13,000001,Vente,246000,7,,RUE DU HAUT VERGER,0442,78520,78335,Limay,78,,,78335000AP0244,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,263,1.741524,49.000362
2023-1023628,2023-01-13,000001,Vente,246000,,,RUE DU HAUT VERGER,0442,78520,78335,Limay,78,,,78335000AP0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,49,1.741554,49.000475
2023-1023710,2023-01-20,000001,Vente,117000,7,B,RUE GEORGES CLEMENCEAU,0410,78520,78335,Limay,78,,,78335000AS0796,,,15,40.02,22,,,,,,,,2,2,Appartement,41,2,,,,,,1.733247,48.993284
2023-1023710,2023-01-20,000001,Vente,117000,7,B,RUE GEORGES CLEMENCEAU,0410,78520,78335,Limay,78,,,78335000AS0796,,,15,40.02,22,,,,,,,,2,3,Dépendance,,0,,,,,,1.733247,48.993284
2023-1023970,2023-01-25,000001,Vente,375000,6,,RUE DES REGARDS,0740,78520,78335,Limay,78,,,78335000AR0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.730632,48.99907
2023-1023970,2023-01-25,000001,Vente,375000,4,F,RUE DES REGARDS,0740,78520,78335,Limay,78,,,78335000AR0625,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,685,1.730186,48.999249
2023-1023970,2023-01-25,000001,Vente,375000,4,A,RUE DES REGARDS,0740,78520,78335,Limay,78,,,78335000AR0628,,,,,,,,,,,,,0,,,,,S,sols,,,725,1.730542,48.998699
2023-1023970,2023-01-25,000001,Vente,375000,,,LES RUESSES,B091,78520,78335,Limay,78,,,78335000AR0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.730522,48.999105
2023-1024077,2023-01-31,000001,Vente,1,5001,,RUE DES CARRIERES,0141,78520,78335,Limay,78,,,78335000AW0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1920,0,S,sols,,,2090,1.752788,48.995857
2023-1024077,2023-01-31,000001,Vente,1,,,LES GUERNOIS,B053,78520,78335,Limay,78,,,78335000BC0108,,,,,,,,,,,,,0,,,,,S,sols,,,2920,1.753218,48.995758
2023-1024117,2023-01-04,000001,Vente,315000,108,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,956,1.745355,48.991392
2023-1024117,2023-01-04,000001,Vente,315000,108,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.745355,48.991392
2023-1024117,2023-01-04,000001,Vente,315000,108,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0196,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,422,1.745355,48.991392
2023-1024117,2023-01-04,000001,Vente,315000,108,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0196,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,JARD,Jardin d'agrément,956,1.745355,48.991392
2023-1024199,2023-01-26,000001,Vente,140000,11,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0279,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.730897,48.992156
2023-1024199,2023-01-26,000001,Vente,140000,11,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0279,,,51,82.48,,,,,,,,,1,2,Appartement,83,4,,,,,,1.730897,48.992156
2023-1024199,2023-01-26,000001,Vente,140000,11,B,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0279,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.730897,48.992156
2023-1024417,2023-01-20,000001,Vente,220000,30,,RUE DES SAINTS MARTIN,0800,78520,78335,Limay,78,,,78335000AR0144,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,422,1.735024,48.997627
2023-1024510,2023-02-07,000001,Vente,178760,13,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AS0043,,,221,60.9,277,,278,,,,,,3,2,Appartement,60,3,,,,,,1.730502,48.995673
2023-1024510,2023-02-07,000001,Vente,178760,13,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AS0043,,,221,60.9,277,,278,,,,,,3,3,Dépendance,,0,,,,,,1.730502,48.995673
2023-1024510,2023-02-07,000001,Vente,178760,13,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AS0043,,,221,60.9,277,,278,,,,,,3,3,Dépendance,,0,,,,,,1.730502,48.995673
2023-1024579,2023-02-01,000001,Vente,116000,8,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,104,,249,,,,,,,,2,2,Appartement,42,2,,,,,,1.735709,48.994302
2023-1024579,2023-02-01,000001,Vente,116000,8,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,104,,249,,,,,,,,2,3,Dépendance,,0,,,,,,1.735709,48.994302
2023-1024824,2023-01-23,000001,Vente,92000,57,,RUE DE L EGLISE,0310,78520,78335,Limay,78,,,78335000AR0510,,,60,26.19,61,,,,,,,,2,2,Appartement,30,1,,,,,,1.73237,48.9953
2023-1024824,2023-01-23,000001,Vente,92000,57,,RUE DE L EGLISE,0310,78520,78335,Limay,78,,,78335000AR0510,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.73237,48.9953
2023-1024824,2023-01-23,000001,Vente,92000,57,,RUE DE L EGLISE,0310,78520,78335,Limay,78,,,78335000AR0510,,,60,26.19,61,,,,,,,,2,2,Appartement,30,1,,,,,,1.73237,48.9953
2023-1024831,2023-01-23,000001,Vente,225800,4,,AV DE LA SOURCE,0830,78520,78335,Limay,78,,,78335000AV0004,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,507,1.739964,48.994801
2023-1025044,2023-01-27,000001,Vente,233000,24,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0221,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,439,1.73303,48.993927
2023-1025044,2023-01-27,000001,Vente,233000,24,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,1.73303,48.993927
2023-1025089,2023-02-10,000001,Vente,210000,35,,RUE DE PARIS,0640,78520,78335,Limay,78,,,78335000AS0199,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,1.730644,48.993348
2023-1025172,2023-02-17,000001,Vente,208250,,,RUE EDMOND ROSTAND,0290,78520,78335,Limay,78,,,78335000AT0004,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.737297,48.996269
2023-1025172,2023-02-17,000001,Vente,208250,10,B,RUE EDMOND ROSTAND,0290,78520,78335,Limay,78,,,78335000AT0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,454,1.737663,48.996049
2023-1025260,2023-02-17,000001,Vente,125000,6,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0359,,,16,,59,,,,,,,,2,2,Appartement,42,2,,,,,,1.730052,48.992007
2023-1025260,2023-02-17,000001,Vente,125000,6,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0359,,,16,,59,,,,,,,,2,3,Dépendance,,0,,,,,,1.730052,48.992007
2023-1025470,2023-02-23,000001,Vente,245000,20,,RUE DES PAVILLONS,0660,78520,78335,Limay,78,,,78335000AS0706,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.726469,48.994938
2023-1025600,2023-02-13,000001,Vente,160000,14,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,36,,72,75.41,,,,,,,2,2,Appartement,83,4,,,,,,1.729304,48.992035
2023-1025600,2023-02-13,000001,Vente,160000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1025600,2023-02-13,000001,Vente,160000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1025600,2023-02-13,000001,Vente,160000,14,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,36,,72,75.41,,,,,,,2,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1025721,2023-02-28,000001,Vente,161000,24,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,130,,94,107.96,,,,,,,2,2,Appartement,109,5,,,,,,1.731174,48.990765
2023-1025721,2023-02-28,000001,Vente,161000,24,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,130,,94,107.96,,,,,,,2,3,Dépendance,,0,,,,,,1.731174,48.990765
2023-1025721,2023-02-28,000001,Vente,161000,30,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.731174,48.990765
2023-1026150,2023-03-08,000001,Vente,150000,,,LES BASSES GAILLARDES,B010,78520,78335,Limay,78,,,78335000BE0027,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.761448,48.994408
2023-1026283,2023-02-20,000001,Vente,140000,7,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0200,,,209,,79,,,,,,,,2,3,Dépendance,,0,,,,,,1.731477,48.993368
2023-1026283,2023-02-20,000001,Vente,140000,51,,RUE ADRIEN ROELANDT,0030,78520,78335,Limay,78,,,78335000AS0200,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.731477,48.993368
2023-1026283,2023-02-20,000001,Vente,140000,7,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0200,,,209,,79,,,,,,,,2,2,Appartement,70,3,,,,,,1.731477,48.993368
2023-1026307,2023-03-02,000001,Vente,483000,203,,RUE DU DOCTEUR VINAVER,0280,78520,78335,Limay,78,,,78335000AA0300,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,MARAM,Jardin maraîcher aménagé,631,1.7099,49.00865
2023-1026307,2023-03-02,000001,Vente,483000,203,,RUE DU DOCTEUR VINAVER,0280,78520,78335,Limay,78,,,78335000AA0300,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,1.7099,49.00865
2023-1026356,2023-02-23,000001,Vente,235000,26,,RUE JEAN MACE,0490,78520,78335,Limay,78,,,78335000AT0024,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,285,1.73965,48.995624
2023-1026356,2023-02-23,000001,Vente,235000,26,,RUE JEAN MACE,0490,78520,78335,Limay,78,,,78335000AT0024,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,402,1.73965,48.995624
2023-1026371,2023-02-23,000001,Vente,220000,5,,AV DU STADE,0840,78520,78335,Limay,78,,,78335000AV0489,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,134,1.743156,48.994164
2023-1026371,2023-02-23,000001,Vente,220000,,,AV DU STADE,0840,78520,78335,Limay,78,,,78335000AV0495,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.742731,48.994103
2023-1026371,2023-02-23,000001,Vente,220000,,,AV DU STADE,0840,78520,78335,Limay,78,,,78335000AV0498,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.742854,48.994233
2023-1026491,2023-03-01,000001,Vente,360000,15,,RUE DES CYTISES,0258,78520,78335,Limay,78,,,78335000AL0071,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,576,1.736657,49.00357
2023-1026559,2023-03-06,000001,Vente,248500,112,B,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0460,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,348,1.745977,48.991535
2023-1026702,2023-03-16,000001,Vente,120000,8,,RUE DU VIEUX PONT,0900,78520,78335,Limay,78,,,78335000AS0681,,,4,,6,,8,,9,,,,4,2,Appartement,58,3,,,,,,1.726921,48.992482
2023-1026702,2023-03-16,000001,Vente,120000,8,,RUE DU VIEUX PONT,0900,78520,78335,Limay,78,,,78335000AS0681,,,4,,6,,8,,9,,,,4,3,Dépendance,,0,,,,,,1.726921,48.992482
2023-1026702,2023-03-16,000001,Vente,120000,8,,RUE DU VIEUX PONT,0900,78520,78335,Limay,78,,,78335000AS0681,,,4,,6,,8,,9,,,,4,3,Dépendance,,0,,,,,,1.726921,48.992482
2023-1026702,2023-03-16,000001,Vente,120000,8,,RUE DU VIEUX PONT,0900,78520,78335,Limay,78,,,78335000AS0682,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.726878,48.992549
2023-1026867,2023-03-15,000001,Vente,90000,22,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0582,,,148,,27,31.43,,,,,,,2,3,Dépendance,,0,,,,,,1.730716,48.996225
2023-1026867,2023-03-15,000001,Vente,90000,22,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0582,,,148,,27,31.43,,,,,,,2,2,Appartement,31,1,,,,,,1.730716,48.996225
2023-1026964,2023-03-08,000001,Vente,106000,10,,AV JEAN FRANCOIS MOURET,0509,78520,78335,Limay,78,,,78335000AP0291,,,219,,230,,,,,,,,2,2,Appartement,44,3,,,,,,1.746118,49.000602
2023-1026964,2023-03-08,000001,Vente,106000,10,,AV JEAN FRANCOIS MOURET,0509,78520,78335,Limay,78,,,78335000AP0291,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.746118,49.000602
2023-1026964,2023-03-08,000001,Vente,106000,10,,AV JEAN FRANCOIS MOURET,0509,78520,78335,Limay,78,,,78335000AP0291,,,219,,230,,,,,,,,2,3,Dépendance,,0,,,,,,1.746118,49.000602
2023-1026968,2023-03-10,000001,Vente,570000,27,,RUE DES CARRIERES,0141,78520,78335,Limay,78,,,78335000BC0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1500,1.75447,48.99559
2023-1027077,2023-03-17,000001,Vente,37000,1,B,RUE DE GUITRANCOURT,0430,78520,78335,Limay,78,,,78335000AT0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,1.737381,48.993518
2023-1027077,2023-03-17,000001,Vente,37000,1,B,RUE DE GUITRANCOURT,0430,78520,78335,Limay,78,,,78335000AT0195,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.737381,48.993518
2023-1027195,2023-03-17,000001,Vente,245000,74,,RUE DES HAUTS DE LIMAY,0441,78520,78335,Limay,78,,,78335000AP0150,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,188,1.73953,49.001604
2023-1027195,2023-03-17,000001,Vente,245000,74,,RUE DES HAUTS DE LIMAY,0441,78520,78335,Limay,78,,,78335000AP0151,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.739365,49.001611
2023-1027523,2023-04-04,000001,Vente,125000,5,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0200,,,133,,205,51.53,,,,,,,2,3,Dépendance,,0,,,,,,1.731477,48.993368
2023-1027523,2023-04-04,000001,Vente,125000,51,,RUE ADRIEN ROELANDT,0030,78520,78335,Limay,78,,,78335000AS0200,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.731477,48.993368
2023-1027523,2023-04-04,000001,Vente,125000,5,,RUE JULES FERRY,0520,78520,78335,Limay,78,,,78335000AS0200,,,133,,205,51.53,,,,,,,2,2,Appartement,52,2,,,,,,1.731477,48.993368
2023-1027663,2023-03-29,000001,Vente,165000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,44,,73,,,,,,,,2,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1027663,2023-03-29,000001,Vente,165000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,44,,73,,,,,,,,2,2,Appartement,76,4,,,,,,1.729304,48.992035
2023-1027663,2023-03-29,000001,Vente,165000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1027663,2023-03-29,000001,Vente,165000,12,,RUE DES FOSSES,0390,78520,78335,Limay,78,,,78335000AS0362,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729304,48.992035
2023-1028060,2023-03-23,000001,Vente,225000,20,,RUE PIERRE CURIE,0690,78520,78335,Limay,78,,,78335000AT0418,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,489,1.738192,48.989435
2023-1028191,2023-03-24,000001,Vente,200000,9,,RUE JEAN ZAY,0510,78520,78335,Limay,78,,,78335000AV0093,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,396,1.742846,48.996824
2023-1028379,2023-03-24,000001,Vente,86000,4,,ALL DES BLEUETS,0110,78520,78335,Limay,78,,,78335000AP0302,,,397,56.54,417,,425,,,,,,3,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028379,2023-03-24,000001,Vente,86000,4,,ALL DES BLEUETS,0110,78520,78335,Limay,78,,,78335000AP0302,,,397,56.54,417,,425,,,,,,3,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028379,2023-03-24,000001,Vente,86000,4,,ALL DES BLEUETS,0110,78520,78335,Limay,78,,,78335000AP0302,,,397,56.54,417,,425,,,,,,3,2,Appartement,60,3,,,,,,1.743396,49.002459
2023-1028379,2023-03-24,000001,Vente,86000,9001,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,666,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028476,2023-04-07,000001,Vente,117200,5,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,145,,146,,165,,173,,,,4,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028476,2023-04-07,000001,Vente,117200,5,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,145,,146,,165,,173,,,,4,2,Appartement,71,4,,,,,,1.743396,49.002459
2023-1028476,2023-04-07,000001,Vente,117200,5,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,145,,146,,165,,173,,,,4,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028518,2023-04-06,000001,Vente,477000,13,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.728982,48.994711
2023-1028656,2023-04-07,000001,Vente,200000,,,LES HAUTS PINARDS,B063,78520,78335,Limay,78,,,78335000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.742246,49.001578
2023-1028672,2023-04-21,000001,Vente,285000,,,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AX0304,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.746234,48.990586
2023-1028672,2023-04-21,000001,Vente,285000,81,Q,RUE DES CHAMPARTS,0160,78520,78335,Limay,78,,,78335000AX0418,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,540,1.746266,48.990878
2023-1028672,2023-04-21,000001,Vente,285000,81,Q,RUE DES CHAMPARTS,0160,78520,78335,Limay,78,,,78335000AX0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.746266,48.990878
2023-1028676,2023-04-25,000001,Vente,260000,49,,RUE DES HAUTS DE LIMAY,0441,78520,78335,Limay,78,,,78335000AP0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.738953,49.001365
2023-1028676,2023-04-25,000001,Vente,260000,49,,RUE DES HAUTS DE LIMAY,0441,78520,78335,Limay,78,,,78335000AP0118,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,204,1.738953,49.001365
2023-1028682,2023-04-11,000001,Vente,124000,30,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,13,59.01,20,,,,,,,,2,3,Dépendance,,0,,,,,,1.731174,48.990765
2023-1028682,2023-04-11,000001,Vente,124000,30,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.731174,48.990765
2023-1028682,2023-04-11,000001,Vente,124000,30,,RUE DES COUTURES,0260,78520,78335,Limay,78,,,78335000AS0344,,,13,59.01,20,,,,,,,,2,2,Appartement,58,2,,,,,,1.731174,48.990765
2023-1028883,2023-04-14,000001,Vente,85000,3,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,106,,83,,84,,98,,,,4,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028883,2023-04-14,000001,Vente,85000,3,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,106,,83,,84,,98,,,,4,2,Appartement,71,4,,,,,,1.743396,49.002459
2023-1028883,2023-04-14,000001,Vente,85000,3,,ALL DU BEL AIR,0080,78520,78335,Limay,78,,,78335000AP0302,,,106,,83,,84,,98,,,,4,3,Dépendance,,0,,,,,,1.743396,49.002459
2023-1028894,2023-04-12,000001,Vente,265000,18,,RUE J J ROUSSEAU,0467,78520,78335,Limay,78,,,78335000AV0472,,,10,159.21,,,,,,,,,1,1,Maison,130,4,,,,,,1.744339,48.999969
2023-1028920,2023-04-28,000001,Vente,141000,22,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0582,,,100,,127,,38,,,,,,3,3,Dépendance,,0,,,,,,1.730716,48.996225
2023-1028920,2023-04-28,000001,Vente,141000,22,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0582,,,100,,127,,38,,,,,,3,3,Dépendance,,0,,,,,,1.730716,48.996225
2023-1028920,2023-04-28,000001,Vente,141000,22,,RUE JACQUES L DUVIVIER,0460,78520,78335,Limay,78,,,78335000AR0582,,,100,,127,,38,,,,,,3,2,Appartement,45,2,,,,,,1.730716,48.996225
2023-1029204,2023-04-24,000001,Vente,156000,10,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,232,,52,56.68,,,,,,,2,2,Appartement,57,3,,,,,,1.735709,48.994302
2023-1029204,2023-04-24,000001,Vente,156000,10,,RUE DES QUATRE CHEMINS,0730,78520,78335,Limay,78,,,78335000AT0135,,,232,,52,56.68,,,,,,,2,3,Dépendance,,0,,,,,,1.735709,48.994302
2023-1029253,2023-04-27,000001,Vente,285000,6,T,BD ADOLPHE LANGLOIS,0020,78520,78335,Limay,78,,,78335000AT0393,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,741,1.735301,48.992505
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1602,1.729304,48.995203
2023-1029258,2023-04-26,000001,Vente,1200000,22,,RUE DU MAL JOFFRE,0580,78520,78335,Limay,78,,,78335000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.729304,48.995203