siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304389,00017,21330438900017,O,1983-03-01,12,2020,,2022-08-29T09:06:52,true,4,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304389,00025,21330438900025,O,1983-12-21,11,2020,,2022-08-29T09:06:52,false,3,,,,,GRAND CHEMIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM. PUB. FRANCOIS MAURIAC,,,,85.20Z,NAFRev2,N,-0.259999,44.579635,0.94,street,Le Grand Chemin 33490 Saint-Maixant,33438_B033,G,LE GRAND CHEMIN,
253301204,00017,25330120400017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
253302335,00026,25330233500026,O,2001-09-24,NN,,,2019-11-14T14:00:33,false,4,,,,,HOTEL DE VILLE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304297,00017,26330429700017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302360,00012,29330236000012,O,2001-08-14,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300385721,00018,30038572100018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
301282323,00015,30128232300015,O,1974-01-01,,,,2019-11-14T14:00:33,true,1,,,,LD,BERGEA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.2C,NAF1993,N,-0.232359,44.568988,0.92,street,Chemin de Bergea 33490 Saint-Maixant,33438_0014,G,CHEMIN DE BERGEA,
301351540,00010,30135154000010,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,DOM,DE LALANNE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,-0.251485,44.576014,0.4,street,Lieu Dit Lalanne 33490 Saint-Maixant,33438_qwa0nd,G,LIEU DIT LALANNE,
301691747,00010,30169174700010,O,,,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE LALANNE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.10,NAP,N,-0.251485,44.576014,0.36,street,Lieu Dit Lalanne 33490 Saint-Maixant,33438_qwa0nd,G,LIEU DIT LALANNE,
302308366,00020,30230836600020,O,,NN,,,2019-11-14T14:00:33,true,1,,9,,LD,CARRIOT,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2J,NAF1993,N,-0.26079,44.58146,0.77,housenumber,9 Cariot 33490 Saint-Maixant,33438_gyqfxt_00009,G,9 CARIOT,
303666291,00016,30366629100016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,CRS,HATEAU LA PRIOULETTE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304219199,00011,30421919900011,O,,,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE LALANNE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.03,NAP,N,-0.251485,44.576014,0.36,street,Lieu Dit Lalanne 33490 Saint-Maixant,33438_qwa0nd,G,LIEU DIT LALANNE,
306681545,00027,30668154500027,O,1989-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,LES NOYERS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
307347690,00033,30734769000033,O,2013-11-04,,,,2020-06-05T04:03:09,true,2,LOTISSEMENT LES PEUPLIERS,13,,,LIEU DIT BRUN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,49.41B,NAFRev2,N,-0.245903,44.570128,0.95,street,Brun 33490 Saint-Maixant,33438_1aamig,G,BRUN,
310490735,00019,31049073500019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND CHEMIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.259999,44.579635,0.94,street,Le Grand Chemin 33490 Saint-Maixant,33438_B033,G,LE GRAND CHEMIN,
311140909,00038,31114090900038,O,2000-01-03,NN,,,2019-11-14T14:00:33,false,5,,8,,LOT,LA ROSE BLANCHE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.73A,NAFRev2,N,-0.23365,44.569905,0.9,housenumber,8 Lotissement la Rose Blanche 33490 Saint-Maixant,33438_a016_00008,G,8 LOTISSEMENT LA ROSE BLANCHE,
311354302,00029,31135430200029,O,1993-02-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
311354302,00037,31135430200037,O,1993-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CABANE DU PECHEUR,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.7802054,43.3681847,0.89,poi.restaurant,La cabane du pecheur (Restaurant) Hendaye,https://osm.org/node/1799043934,G,,
312214547,00019,31221454700019,O,1978-01-01,11,2020,,2022-08-29T09:13:55,true,5,,,,,MAIRIE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312773039,00291,31277303900291,O,1999-10-29,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LES TRICHOTS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.239688,44.57011,0.95,street,Les Trichots 33490 Saint-Maixant,33438_hyxiow,G,LES TRICHOTS,
313186033,00012,31318603300012,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,DOMAINE DE LA VIZON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
315174516,00015,31517451600015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
315759951,00017,31575995100017,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315837583,00022,31583758300022,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
316496181,00017,31649618100017,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,6,,215,,,DEPARTEMENTAL 10,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,-0.258042,44.576641,0.94,street,Chemin Departemental 10 33490 Saint-Maixant,33438_0030,G,CHEMIN DEPARTEMENTAL 10,
317236917,00025,31723691700025,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,LD,LES NOYERS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318187093,00014,31818709300014,O,,,,,2019-11-14T14:00:33,true,1,,,,LOT,LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,55.60,NAP,N,-0.241972,44.573111,0.86,street,Lotissement Lavison 33490 Saint-Maixant,33438_A011,G,LOTISSEMENT LAVISON,
318191939,00038,31819193900038,O,2001-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LES NOYERS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
318649043,02033,31864904302033,O,2010-03-31,NN,,,2019-11-14T14:00:33,false,2,LES TRICHOTS,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2013-12-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.239688,44.57011,0.95,street,Les Trichots 33490 Saint-Maixant,33438_hyxiow,D,LES TRICHOTS,
319408605,00024,31940860500024,O,,,,,2019-11-14T14:00:33,true,1,,,,,QUARTIER FLEUR,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.264894,44.576995,0.35,street,Quartier de l’Eglise 33490 Saint-Maixant,33438_A008,G,QUARTIER DE L EGLISE,
319738423,00015,31973842300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,RISTAU,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.246215,44.573821,0.92,street,Lieu Dit Ristau 33490 Saint-Maixant,33438_47x4u1,G,LIEU DIT RISTAU,
319903241,00036,31990324100036,O,1980-09-18,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DU DIABLE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.243294,44.565069,0.94,locality,Chateau du Diable 33490 Saint-Maixant,33438_B017,G,CHATEAU DU DIABLE,
320086291,00046,32008629100046,O,2010-03-01,,,,2019-11-14T14:00:33,true,2,,7,,RUE,SIGNORET,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,-0.248252,44.568473,0.95,housenumber,7 Rue Signoret 33490 Saint-Maixant,33438_0107_00007,G,7 RUE SIGNORET,
320956873,00063,32095687300063,O,2012-07-01,,,,2021-02-23T10:44:49,true,1,,,,QUA,DES NOYERS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
321727794,00018,32172779400018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CHATEAU DU DIABLE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.243294,44.565069,0.94,locality,Chateau du Diable 33490 Saint-Maixant,33438_B017,G,CHATEAU DU DIABLE,
323139261,00016,32313926100016,O,1972-02-22,11,2020,,2022-08-29T09:17:48,true,5,,8,,RUE,DU PORTAIL ROUGE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-0.25285,44.577954,0.95,housenumber,8 Rue du Portail Rouge 33490 Saint-Maixant,33438_0102_00008,G,8 RUE DU PORTAIL ROUGE,
323290932,00025,32329093200025,O,,,,,2019-11-14T14:00:33,true,1,,,,,Q DES NOYERS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324043637,00010,32404363700010,O,1982-03-04,NN,,,2019-11-14T14:00:33,true,4,,9,,RTE,DUTOYA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,01.21Z,NAFRev2,N,-0.251009,44.574292,0.74,housenumber,9 Rue Dutoya 33490 Saint-Maixant,33438_0035_00009,G,9 RUE DUTOYA,
324558923,00037,32455892300037,O,2022-02-02,,,,2022-05-04T04:15:50,true,1,,198,,RTE,DE GASCOGNE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,68.20A,NAFRev2,N,-0.247207,44.571054,0.87,housenumber,198 Route de Gascogne 33490 Saint-Maixant,33438_0057_00198,G,198 ROUTE DE GASCOGNE,
324605237,00019,32460523700019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BRUN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,-0.245903,44.570128,0.95,street,Brun 33490 Saint-Maixant,33438_1aamig,G,BRUN,
325035616,00011,32503561600011,O,1900-01-01,NN,,,2021-02-17T15:28:42,false,3,,,,LD,PETIS GRAVAS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-0.24451,44.567408,0.6,street,Petit Grava 33490 Saint-Maixant,33438_B065,G,PETIT GRAVA,
327649257,00042,32764925700042,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,4,CD 10,,,LD,LA RIVIERE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
328009808,00028,32800980800028,O,2011-05-05,,,,2020-03-27T08:36:14,true,2,,22,,,ROUTE DE MALAGAR,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.09Z,NAFRev2,N,-0.240387,44.570171,0.95,housenumber,22 Route de Malagar 33490 Saint-Maixant,33438_0079_00022,G,22 ROUTE DE MALAGAR,
328466719,00015,32846671900015,O,1982-03-11,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA SAUBOTTE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.235039,44.589354,0.94,street,La Saubotte 33490 Saint-Maixant,33438_cjy2yr,G,LA SAUBOTTE,
328734876,00043,32873487600043,O,2009-10-01,,,,2021-02-23T10:49:49,true,1,,10,,RTE,DE DUSSILLON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.31Z,NAFRev2,N,-0.265052,44.579736,0.7,street,Route de Dussillon 33490 Saint-Maixant,33438_0040,G,ROUTE DE DUSSILLON,
328878871,00016,32887887100016,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GRAND CHEMIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.259999,44.579635,0.94,street,Le Grand Chemin 33490 Saint-Maixant,33438_B033,G,LE GRAND CHEMIN,
329323372,00014,32932337200014,O,1984-02-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
329405153,00019,32940515300019,O,1984-03-14,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA SAUBOTTE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.235039,44.589354,0.94,street,La Saubotte 33490 Saint-Maixant,33438_cjy2yr,G,LA SAUBOTTE,
329467377,00043,32946737700043,O,2000-11-27,,,,2019-11-14T14:00:33,false,3,,88,,CHE,DEPARTEMENTAL 10,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-0.258042,44.576641,0.75,street,Chemin Departemental 10 33490 Saint-Maixant,33438_0030,G,CHEMIN DEPARTEMENTAL 10,
329628713,00011,32962871300011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
329954200,00013,32995420000013,O,1984-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CHATEAU LAGOURIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330178609,00013,33017860900013,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CHATEAU DU DIABLE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,-0.243294,44.565069,0.94,locality,Chateau du Diable 33490 Saint-Maixant,33438_B017,G,CHATEAU DU DIABLE,
330398884,00016,33039888400016,O,1984-09-15,NN,,,2019-11-14T14:00:33,false,4,,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330398884,00024,33039888400024,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,8,,,DUTOYA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,-0.249985,44.57376,0.84,housenumber,8 Rue Dutoya 33490 Saint-Maixant,33438_0035_00008,G,8 RUE DUTOYA,
331319871,00017,33131987100017,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHAT DU DIABLE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.243294,44.565069,0.82,locality,Chateau du Diable 33490 Saint-Maixant,33438_B017,G,CHATEAU DU DIABLE,
331436675,00010,33143667500010,O,1985-01-02,NN,,4332BB,2019-11-14T14:00:33,false,4,,,,LD,MONTGAILLARD,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-0.262818,44.579267,0.81,street,Mont Gaillard 33490 Saint-Maixant,33438_B055,G,MONT GAILLARD,
332663541,00016,33266354100016,O,1985-04-22,,,,2019-11-14T14:00:33,false,4,,,,LD,RISTAU,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2A,NAF1993,N,-0.246215,44.573821,0.92,street,Lieu Dit Ristau 33490 Saint-Maixant,33438_47x4u1,G,LIEU DIT RISTAU,
334001351,00025,33400135100025,O,1988-03-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LE SIGNORET,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1G,NAFRev1,N,-0.247434,44.569781,0.79,street,Rue Signoret 33490 Saint-Maixant,33438_0107,G,RUE SIGNORET,
335023263,00015,33502326300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND CHEMIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,82.06,NAP,N,-0.259999,44.579635,0.94,street,Le Grand Chemin 33490 Saint-Maixant,33438_B033,G,LE GRAND CHEMIN,
337641112,00012,33764111200012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PETIT GRAVA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-0.24451,44.567408,0.95,street,Petit Grava 33490 Saint-Maixant,33438_B065,G,PETIT GRAVA,
337980668,00012,33798066800012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA PRIOULETTE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,45.3A,NAF1993,N,-0.235605,44.578526,0.94,street,La Prioulette 33490 Saint-Maixant,33438_y7n524,G,LA PRIOULETTE,
338090046,00040,33809004600040,O,1999-04-01,11,2020,,2022-08-29T09:24:47,true,4,,,,DOM,DE MALAGAR,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.240184,44.570648,0.7,street,Route de Malagar 33490 Saint-Maixant,33438_0079,G,ROUTE DE MALAGAR,
338323777,00015,33832377700015,O,1986-06-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LES ARCADES,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338409915,00026,33840991500026,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,4,,LOT,DU NOYER,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,-0.244678,44.569526,0.88,housenumber,4 Lotissement du Noyer 33490 Saint-Maixant,33438_a013_00004,G,4 LOTISSEMENT DU NOYER,
339601031,00042,33960103100042,O,2010-02-04,,,,2019-11-14T14:00:33,true,2,4 LOT LES VIGNES,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,-0.24885,44.569696,0.88,housenumber,4 Lotissement les Vignes 33490 Saint-Maixant,33438_a030_00004,D,4 LOTISSEMENT LES VIGNES,
339889545,00010,33988954500010,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,BRUN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,-0.245903,44.570128,0.95,street,Brun 33490 Saint-Maixant,33438_1aamig,G,BRUN,
340259472,00025,34025947200025,O,2006-02-08,,,8121ZZ,2021-02-23T10:56:19,true,2,COMMUNE DE RATTACHEMENT,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
340468800,00016,34046880000016,O,1986-08-25,NN,,,2019-11-14T14:00:33,true,4,CHATEAU ROLLAND,,,LD,ROLLAND,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.233373,44.589045,0.95,street,Rolland 33490 Saint-Maixant,33438_z8ho6x,G,ROLLAND,
340647965,00011,34064796500011,O,1987-01-28,NN,,,2019-11-14T14:00:33,true,3,,,,LD,DUTOYA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2C,NAFRev1,N,-0.25096,44.574511,0.95,street,Dutoya 33490 Saint-Maixant,33438_pq7vyo,G,DUTOYA,
341494458,00035,34149445800035,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,DUTOYA,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,55.71,NAP,N,-0.25096,44.574511,0.95,street,Dutoya 33490 Saint-Maixant,33438_pq7vyo,G,DUTOYA,
341952679,00015,34195267900015,O,,,,,2019-11-14T14:00:33,true,1,,1,,LOT,DU NOYER,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,45.2V,NAF1993,N,-0.245384,44.569248,0.88,housenumber,1 Lotissement du Noyer 33490 Saint-Maixant,33438_a013_00001,G,1 LOTISSEMENT DU NOYER,
342592532,00010,34259253200010,O,1987-10-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MONT GAILLARD,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,45.4C,NAF1993,N,-0.262818,44.579267,0.95,street,Mont Gaillard 33490 Saint-Maixant,33438_B055,G,MONT GAILLARD,
344544978,00010,34454497800010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MONGAILLARD,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,-0.262818,44.579267,0.8,street,Mont Gaillard 33490 Saint-Maixant,33438_B055,G,MONT GAILLARD,
345344196,00034,34534419600034,O,1992-06-15,NN,,,2019-11-14T14:00:33,false,4,LA PRIOULETTE NÂ°5,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,N,-0.235605,44.578526,0.61,street,La Prioulette 33490 Saint-Maixant,33438_y7n524,D,LA PRIOULETTE,
347572646,00011,34757264600011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MONTGAILLARD,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,62.41,NAP,N,-0.262818,44.579267,0.81,street,Mont Gaillard 33490 Saint-Maixant,33438_B055,G,MONT GAILLARD,
348537309,00018,34853730900018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND CHEMIN,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,-0.259999,44.579635,0.94,street,Le Grand Chemin 33490 Saint-Maixant,33438_B033,G,LE GRAND CHEMIN,
348951682,00015,34895168200015,O,1988-12-15,NN,,,2019-11-14T14:00:33,true,3,,,,,LES NOUGUEYRIES,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.256145,44.57492,0.75,street,Aux Nougueyries 33490 Saint-Maixant,33438_viazr4,G,AUX NOUGUEYRIES,
349331157,00017,34933115700017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE RISTAU,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,62.46,NAP,N,-0.248442,44.575386,0.74,street,Chemin de Ristau 33490 Saint-Maixant,33438_0104,G,CHEMIN DE RISTAU,
351512462,00075,35151246200075,O,2012-03-20,,,,2019-11-14T14:00:33,true,1,,33,,RUE,LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,86.90D,NAFRev2,N,-0.242298,44.57295,0.95,housenumber,33 Rue Lavison 33490 Saint-Maixant,33438_0071_00033,G,33 RUE LAVISON,
351724158,00016,35172415800016,O,1989-07-15,NN,,,2019-11-14T14:00:33,false,4,,,,LD,GRAVAT,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.2L,NAFRev1,O,-0.261346,44.581047,0.56,street,A Grava 33490 Saint-Maixant,33438_mkffih,G,A GRAVA,
351769245,00058,35176924500058,O,2007-04-01,,,,2021-02-23T11:04:19,true,2,BETHEL,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351769245,00066,35176924500066,O,2015-10-05,,,,2021-02-23T11:04:19,false,1,,17,,RUE,DU VIADUC,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.89Z,NAFRev2,N,-0.243381,44.565325,0.95,housenumber,17 Rue du Viaduc 33490 Saint-Maixant,33438_0110_00017,G,17 RUE DU VIADUC,
351899778,00010,35189977800010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LALANNE,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,-0.251485,44.576014,0.92,street,Lieu Dit Lalanne 33490 Saint-Maixant,33438_qwa0nd,G,LIEU DIT LALANNE,
352009534,03545,35200953403545,O,2013-12-01,NN,,,2019-11-14T14:00:33,false,2,,,,,LES TRICHOTS,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,-0.239688,44.57011,0.95,street,Les Trichots 33490 Saint-Maixant,33438_hyxiow,G,LES TRICHOTS,
352340491,00021,35234049100021,O,2004-05-01,NN,,,2019-11-14T14:00:33,false,4,23 LE BOURG,,,,,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,-0.265093,44.57731,0.74,street,Le Bourg 33490 Saint-Maixant,33438_5lba4p,D,LE BOURG,
352502322,00014,35250232200014,O,1989-11-27,NN,,,2019-11-14T14:00:33,true,4,,,,CHE,DEPARTEMENTAL 10 N 223,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
352502389,00021,35250238900021,O,,,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-0.242788,44.573037,0.43,street,Rue Lavison 33490 Saint-Maixant,33438_0071,G,RUE LAVISON,
352502470,00011,35250247000011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.60,NAP,N,-0.244947,44.570341,0.95,street,Lavison 33490 Saint-Maixant,33438_dto67r,G,LAVISON,
352990154,00010,35299015400010,O,1990-01-05,,,,2019-11-14T14:00:33,true,4,,,,,FLEUR,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4A,NAF1993,N,-0.250121,44.570351,0.95,street,Fleur 33490 Saint-Maixant,33438_b1r8ky,G,FLEUR,
353084700,00023,35308470000023,O,1996-10-01,NN,,,2021-09-13T11:29:24,true,3,,12,,,LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.244607,44.570586,0.95,housenumber,12 Lavison 33490 Saint-Maixant,33438_dto67r_00012,G,12 LAVISON,
353084700,00049,35308470000049,O,2017-04-01,,,,2021-02-23T11:05:27,false,1,,31,,RUE,LAVISON,33490,SAINT-MAIXANT,,,33438,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,-0.242461,44.572978,0.95,housenumber,31 Rue Lavison 33490 Saint-Maixant,33438_0071_00031,G,31 RUE LAVISON,