siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039381405,00016,03938140500016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,22,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.383661,48.370205,0.94,housenumber,22 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00022,G,22 RUE DE LA GARE,
219102738,00016,21910273800016,O,1983-03-01,03,2018,,2020-08-25T10:19:39,true,4,,20,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.379868,48.371657,0.94,housenumber,20 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00020,G,20 GRANDE RUE,
219102738,00024,21910273800024,O,1983-12-21,02,2018,,2020-08-25T10:19:39,false,3,,34,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.378562,48.373626,0.94,housenumber,34 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00034,G,34 GRANDE RUE,
219102738,00032,21910273800032,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,34,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.378562,48.373626,0.94,housenumber,34 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00034,G,34 GRANDE RUE,
259100824,00012,25910082400012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,,,RUE,GRANDE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,36.00Z,NAFRev2,O,2.380541,48.370122,0.9,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,
259102655,00018,25910265500018,O,2002-04-02,02,2018,,2020-08-25T10:20:43,true,4,MAIRIE,34,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,84.11Z,NAFRev2,O,2.378562,48.373626,0.94,housenumber,34 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00034,G,34 GRANDE RUE,
269100608,00018,26910060800018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.380541,48.370122,0.94,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,
269104147,00013,26910414700013,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.380541,48.370122,0.94,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,
279100051,00010,27910005100010,O,1994-05-04,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5A,NAF1993,N,2.380541,48.370122,0.94,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,
303763775,00010,30376377500010,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,2.385231,48.372931,0.94,housenumber,21 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00021,G,21 RUE DE LA GARE,
304652076,00015,30465207600015,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,2.379861,48.371452,0.85,housenumber,15 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00015,G,15 GRANDE RUE,
310692611,00018,31069261100018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,ROGER HARDOUIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.374589,48.371575,0.94,housenumber,33 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00033,G,33 RUE ROGER HARDOUIN,
311965347,00041,31196534700041,O,2012-07-27,,,,2019-11-14T14:01:05,true,2,,,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,73.11Z,NAFRev2,N,2.381219,48.370258,0.94,street,Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046,G,RUE DE LA GARE,
315039313,00012,31503931300012,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,5,,4,,RUE,ROGER HARDOIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.3727,48.369529,0.85,housenumber,4 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00004,G,4 RUE ROGER HARDOUIN,
316184175,00016,31618417500016,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,EMILE JAMET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.374377,48.369548,0.94,housenumber,14 Rue Emile Jamet 91720 Gironville-sur-Essonne,91273_0041_00014,G,14 RUE EMILE JAMET,
318915923,00011,31891592300011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,JAMET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.372962,48.369221,0.92,housenumber,2 Rue Emile Jamet 91720 Gironville-sur-Essonne,91273_0041_00002,G,2 RUE EMILE JAMET,
323002063,00036,32300206300036,O,1998-01-02,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,92.1G,NAFRev1,N,2.383661,48.370205,0.94,housenumber,22 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00022,G,22 RUE DE LA GARE,
323576603,00019,32357660300019,O,1982-01-01,,,,2019-11-14T14:01:05,false,4,,17,,RUE,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.3A,NAF1993,N,2.379774,48.371621,0.85,housenumber,17 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00017,G,17 GRANDE RUE,
324371798,00012,32437179800012,O,1982-04-14,NN,,,2019-11-14T14:01:05,false,3,,17,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,2.379774,48.371621,0.94,housenumber,17 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00017,G,17 GRANDE RUE,
325918142,00028,32591814200028,O,2018-07-02,,,,2019-11-14T14:01:05,true,1,,3,B,RUE,L'ESSONNE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,62.02A,NAFRev2,N,2.382471,48.360559,0.77,housenumber,3 bis Rue de l'Essonne 91720 Gironville-sur-Essonne,91273_0039_00003_bis,G,3 BIS RUE DE L ESSONNE,
325932754,00014,32593275400014,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
326606647,00013,32660664700013,O,1982-12-31,NN,,,2021-01-14T10:44:39,true,3,,19,,RTE,MALESHERBES,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.380594,48.367116,0.79,housenumber,19 Rue de Malesherbes 91720 Gironville-sur-Essonne,91273_0100_00019,G,19 RUE DE MALESHERBES,
327503728,00021,32750372800021,O,1989-02-26,00,2018,,2020-08-25T10:32:35,true,8,,14,,CHE,DE TRAMEROLLE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,46.51Z,NAFRev2,N,2.37791,48.376934,0.83,housenumber,14 Chemin de Tramerolles 91720 Gironville-sur-Essonne,91273_0175_00014,G,14 CHEMIN DE TRAMEROLLES,
327503728,00039,32750372800039,O,1989-02-26,,,,2019-11-14T14:01:05,false,4,,18,,,MILLY LA FORET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.5Z,NAF1993,N,2.4661575,48.401862,0.9,poi.school,(École) Milly-la-Forêt,https://osm.org/way/115079474,G,,
327784807,00015,32778480700015,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,EMILE JAMET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,69.22,NAP,N,2.372962,48.369221,0.94,housenumber,2 Rue Emile Jamet 91720 Gironville-sur-Essonne,91273_0041_00002,G,2 RUE EMILE JAMET,
328586771,00011,32858677100011,O,1972-01-01,,,,2019-11-14T14:01:05,true,1,,,,,FERME DE GANDEVILLIERS,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,01.1A,NAF1993,N,2.327621,48.361321,0.71,locality,Ham de Gandevilliers 91720 Gironville-sur-Essonne,91273_b048,G,HAM DE GANDEVILLIERS,
331885749,00027,33188574900027,O,,,,,2019-11-14T14:01:05,true,1,,5,,PL,DES MARRONNIERS,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,52.6E,NAF1993,N,2.379536,48.372977,0.85,housenumber,5 Place des Marronniers 91720 Gironville-sur-Essonne,91273_0102_00005,G,5 PLACE DES MARRONNIERS,
331891119,00025,33189111900025,O,1987-06-01,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1C,NAF1993,O,2.385207,48.370218,0.9,housenumber,28 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00028,G,28 RUE DE LA GARE,
333955771,00014,33395577100014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.3D,NAF1993,O,2.380541,48.370122,0.94,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,
334837119,00018,33483711900018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU MOULIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.10,NAP,N,2.379207,48.375371,0.81,street,Chemin du Moulin 91720 Gironville-sur-Essonne,91273_0104,G,CHEMIN DU MOULIN,
335188694,00012,33518869400012,O,1986-01-02,NN,,,2019-11-14T14:01:05,true,3,,31,,RUE,ROGER HARDOUIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.374414,48.371457,0.94,housenumber,31 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00031,G,31 RUE ROGER HARDOUIN,
341300150,00016,34130015000016,O,1987-05-29,,,,2019-11-14T14:01:05,false,3,,17,,RUE,GRANDE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.1Z,NAF1993,N,2.379774,48.371621,0.84,housenumber,17 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00017,G,17 GRANDE RUE,
341364834,00018,34136483400018,O,1987-05-29,NN,,,2019-11-14T14:01:05,true,5,,8,,PL,DE L'EGLISE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.377694,48.374288,0.83,housenumber,8 Place de l'Église 91720 Gironville-sur-Essonne,91273_0040_00008,G,8 PLACE DE L EGLISE,
341667681,00017,34166768100017,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE DANJOUAN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.35039,48.373852,0.94,street,Ferme de Danjouan 91720 Gironville-sur-Essonne,91273_b034,G,FERME DE DANJOUAN,
341960300,00018,34196030000018,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,92.3A,NAF1993,N,2.382575,48.370233,0.94,housenumber,12 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00012,G,12 RUE DE LA GARE,
342012945,00016,34201294500016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU MOULIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,2.379207,48.375371,0.81,street,Chemin du Moulin 91720 Gironville-sur-Essonne,91273_0104,G,CHEMIN DU MOULIN,
342308335,00021,34230833500021,O,1990-11-01,,,,2019-11-14T14:01:05,false,3,,8,,RUE,EMILE JAMET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,2.373753,48.369386,0.94,housenumber,8 Rue Emile Jamet 91720 Gironville-sur-Essonne,91273_0041_00008,G,8 RUE EMILE JAMET,
344681580,00033,34468158000033,O,2002-02-16,NN,,,2020-02-04T03:41:43,true,4,,21,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,93.11Z,NAFRev2,N,2.385231,48.372931,0.94,housenumber,21 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00021,G,21 RUE DE LA GARE,
348404575,00014,34840457500014,O,1988-10-01,NN,,,2019-11-14T14:01:05,true,5,GIRONVILLE SUR ESSONNE,4,,RUE,HARDOUIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,2.3727,48.369529,0.87,housenumber,4 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00004,G,4 RUE ROGER HARDOUIN,
352688980,00015,35268898000015,O,1989-10-15,NN,,,2019-11-14T14:01:05,true,3,,17,,,GRANDE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.379774,48.371621,0.92,housenumber,17 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00017,G,17 GRANDE RUE,
356000117,09421,35600011709421,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,3,,32,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE GIRONVILLE SUR ESSONNE,,,,64.1A,NAFRev1,N,2.379458,48.372416,0.94,housenumber,32 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00032,G,32 GRANDE RUE,
378960264,00018,37896026400018,O,1990-06-20,NN,,,2019-11-14T14:01:05,true,3,,1,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.380541,48.370122,0.94,housenumber,1 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00001,G,1 GRANDE RUE,
378983621,00012,37898362100012,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,55.4B,NAF1993,N,2.379861,48.371452,0.85,housenumber,15 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00015,G,15 GRANDE RUE,
379544794,00017,37954479400017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,13,,RUE,EMILE JAMET,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1K,NAF1993,N,2.374945,48.370639,0.94,housenumber,13 Rue Emile Jamet 91720 Gironville-sur-Essonne,91273_0041_00013,G,13 RUE EMILE JAMET,
379581879,00028,37958187900028,O,1997-12-02,NN,,,2019-11-14T14:01:05,false,4,,2,B,RTE,MALESHERBES,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,2.38073,48.369916,0.65,housenumber,2 bis Rue de Malesherbes 91720 Gironville-sur-Essonne,91273_0100_00002_bis,G,2 BIS RUE DE MALESHERBES,
380033431,00012,38003343100012,O,1990-10-25,NN,,,2019-11-14T14:01:05,true,6,,,,,FERME DE VIGNAY,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,O,2.336701,48.358219,0.94,locality,Ferme de Vignay 91720 Gironville-sur-Essonne,91273_b093,G,FERME DE VIGNAY,
380368407,00017,38036840700017,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.10,NAP,N,2.385231,48.372931,0.94,housenumber,21 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00021,G,21 RUE DE LA GARE,
380858134,00014,38085813400014,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,2.379458,48.372416,0.94,housenumber,32 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00032,G,32 GRANDE RUE,
382263432,00017,38226343200017,O,1991-05-17,01,2018,,2020-08-25T10:19:14,true,3,,,,,FERME DE DANJOUAN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35039,48.373852,0.94,street,Ferme de Danjouan 91720 Gironville-sur-Essonne,91273_b034,G,FERME DE DANJOUAN,
384335196,00042,38433519600042,O,2017-11-07,,,4723ZP,2019-11-14T14:01:05,true,1,,8,,RUE,DE VIGNAY,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,AU PARADIS DES MERS,47.23Z,NAFRev2,N,2.328007,48.361155,0.94,housenumber,8 Rue de Vignay 91720 Gironville-sur-Essonne,91273_0201_00008,G,8 RUE DE VIGNAY,
388028771,00011,38802877100011,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,2.379861,48.371452,0.85,housenumber,15 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00015,G,15 GRANDE RUE,
390161248,00013,39016124800013,O,1992-12-21,NN,,,2019-11-14T14:01:05,true,3,,2,,CHE,DU LARRY ST PIERRE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377549,48.37356,0.79,housenumber,2 Chemin du Larry Saint-pierre 91720 Gironville-sur-Essonne,91273_0151_00002,G,2 CHEMIN DU LARRY SAINT PIERRE,
390186476,00011,39018647600011,O,1993-02-01,01,2018,,2020-09-05T04:03:56,true,5,,1,,RUE,DU PARC,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.328032,48.361314,0.94,housenumber,1 Rue du Parc 91720 Gironville-sur-Essonne,91273_0170_00001,G,1 RUE DU PARC,
392796835,00024,39279683500024,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,8,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,2.381621,48.370277,0.94,housenumber,8 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00008,G,8 RUE DE LA GARE,
393208152,00016,39320815200016,O,1993-12-01,NN,,,2019-11-14T14:01:05,false,3,,9,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,1994-12-01,F,AIR DU TEMPS,,,,52.5Z,NAF1993,N,2.380056,48.371104,0.94,housenumber,9 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00009,G,9 GRANDE RUE,
393421748,00012,39342174800012,O,1993-12-01,NN,,,2019-11-14T14:01:05,true,7,,21,,RUE,ROGER HARDOUIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,77.21Z,NAFRev2,N,2.373475,48.37081,0.94,housenumber,21 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00021,G,21 RUE ROGER HARDOUIN,
394399323,00028,39439932300028,O,2008-01-31,,,,2019-11-14T14:01:05,true,1,,8,,CHE,NEUF,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,2.376977,48.372212,0.77,housenumber,8 Chemin Neuf 91720 Gironville-sur-Essonne,91273_0150_00008,G,8 CHEMIN NEUF,
397730649,00019,39773064900019,O,1993-11-04,,,,2019-11-14T14:01:05,false,3,,17,,RTE,DE MALESHERBES,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4B,NAF1993,N,2.380578,48.367261,0.82,housenumber,17 Rue de Malesherbes 91720 Gironville-sur-Essonne,91273_0100_00017,G,17 RUE DE MALESHERBES,
400852125,00014,40085212500014,O,1995-04-02,,,,2019-11-14T14:01:05,true,1,,,,,FERME DE VIGNAY,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,51.3A,NAF1993,N,2.336701,48.358219,0.94,locality,Ferme de Vignay 91720 Gironville-sur-Essonne,91273_b093,G,FERME DE VIGNAY,
400870648,00013,40087064800013,O,1995-04-02,NN,,,2019-11-14T14:01:05,true,3,VIGNAY,,,,,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.328139,48.360978,0.91,street,Rue de Vignay 91720 Gironville-sur-Essonne,91273_0201,D,RUE DE VIGNAY,
404771909,00011,40477190900011,O,1996-02-01,11,2018,4321AB,2020-08-25T10:36:25,true,3,17-19,17,,RTE,DE MALESHERBES,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.380578,48.367261,0.82,housenumber,17 Rue de Malesherbes 91720 Gironville-sur-Essonne,91273_0100_00017,G,17 RUE DE MALESHERBES,
405126426,00015,40512642600015,O,1963-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DE VIGNAY,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328337,48.361552,0.94,housenumber,5 Rue de Vignay 91720 Gironville-sur-Essonne,91273_0201_00005,G,5 RUE DE VIGNAY,
405126434,00019,40512643400019,O,1971-11-01,NN,,,2019-11-14T14:01:05,true,4,GANDEVILLIERS,,,,,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.327621,48.361321,0.92,locality,Ham de Gandevilliers 91720 Gironville-sur-Essonne,91273_b048,D,HAM DE GANDEVILLIERS,
408655686,00058,40865568600058,O,2017-12-10,,,,2019-11-14T14:01:05,false,1,,12,,CHE,NEUF,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,46.19B,NAFRev2,N,2.375518,48.371301,0.78,housenumber,12 Chemin Neuf 91720 Gironville-sur-Essonne,91273_0150_00012,G,12 CHEMIN NEUF,
409583473,00015,40958347300015,O,1996-11-14,NN,,,2019-11-14T14:01:05,true,6,,14,,RUE,ROGER HARDOUIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,2.373279,48.370623,0.94,housenumber,14 Rue Roger Hardouin 91720 Gironville-sur-Essonne,91273_0148_00014,G,14 RUE ROGER HARDOUIN,
411968571,00017,41196857100017,O,1997-04-28,NN,,,2020-03-19T07:13:07,true,4,,24,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,90.03B,NAFRev2,N,2.379732,48.371917,0.94,housenumber,24 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00024,G,24 GRANDE RUE,
413856428,00011,41385642800011,O,1997-10-01,NN,,,2019-11-14T14:01:05,true,3,,8,,CHE,DU MOULIN,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379139,48.375234,0.82,housenumber,8 Chemin du Moulin 91720 Gironville-sur-Essonne,91273_0104_00008,G,8 CHEMIN DU MOULIN,
414054189,00017,41405418900017,O,1997-09-01,NN,,,2019-11-14T14:01:05,false,4,,17,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,70.22Z,NAFRev2,N,2.379774,48.371621,0.94,housenumber,17 Grande Rue 91720 Gironville-sur-Essonne,91273_0050_00017,G,17 GRANDE RUE,
414633842,00037,41463384200037,O,2002-03-01,NN,,,2019-11-14T14:01:05,true,4,,21,,RUE,DE LA GARE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.7C,NAFRev1,N,2.385231,48.372931,0.94,housenumber,21 Rue de la Gare 91720 Gironville-sur-Essonne,91273_0046_00021,G,21 RUE DE LA GARE,
415250950,00029,41525095000029,O,2008-09-15,NN,,8121ZZ,2019-11-14T14:01:05,true,2,,5,,RUE,DE L ESSONNE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,81.21Z,NAFRev2,O,2.381997,48.360398,0.94,housenumber,5 Rue de l'Essonne 91720 Gironville-sur-Essonne,91273_0039_00005,G,5 RUE DE L ESSONNE,
421677410,00019,42167741000019,O,1999-02-02,NN,,,2019-11-14T14:01:05,true,4,,1,,PL,DES MARONNIERS,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5E,NAF1993,N,2.37972,48.372716,0.8,housenumber,1 Place des Marronniers 91720 Gironville-sur-Essonne,91273_0102_00001,G,1 PLACE DES MARRONNIERS,
423991322,00011,42399132200011,O,1999-08-12,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DU PARC,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,2.328032,48.361314,0.94,housenumber,1 Rue du Parc 91720 Gironville-sur-Essonne,91273_0170_00001,G,1 RUE DU PARC,
424933489,00017,42493348900017,O,1999-11-08,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,NEUF,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,2.376977,48.372212,0.77,housenumber,8 Chemin Neuf 91720 Gironville-sur-Essonne,91273_0150_00008,G,8 CHEMIN NEUF,
427828215,00017,42782821500017,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,LA MAIRIE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,94.99Z,NAFRev2,N,2.380809,48.371992,0.91,locality,Impasse de la Mairie 91720 Gironville-sur-Essonne,91273_0085,G,IMPASSE DE LA MAIRIE,
428121917,00010,42812191700010,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,GRANDE RUE,91720,GIRONVILLE-SUR-ESSONNE,,,91273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.380541,48.370122,0.94,street,Grande Rue 91720 Gironville-sur-Essonne,91273_0050,G,GRANDE RUE,