siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707592,00017,18670759200017,O,1985-12-17,NN,,,2014-06-13T23:19:14,true,3,,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704460,00015,21670446000015,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704460,00023,21670446000023,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,20,,RUE,DU PASTEUR SCHROEDER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.525228,48.872626,0.95,housenumber,20 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00020,G,20 RUE DU PASTEUR SCHROEDER,
216704460,00031,21670446000031,O,1999-01-01,NN,,,2019-11-25T11:13:54,false,4,,2,,RUE,MAIRIE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2018-02-20,F,POMPES FUNEBRES DE SCHILLERDORF,,,,96.03Z,NAFRev2,N,7.523553,48.871579,0.45,housenumber,2 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00002,G,2 RUE DES COMTES DE HANAU,
216704460,00049,21670446000049,O,1999-12-25,NN,,,2007-10-08T10:43:36,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.522773,48.871581,0.51,housenumber,2 Rue de l’Argile 67340 Schillersdorf,67446_0001_00002,G,2 RUE DE L ARGILE,
216704460,00056,21670446000056,O,2004-09-01,01,2020,,2022-08-29T09:08:28,false,7,,20,,RUE,DU PASTEUR SCHROEDER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.525228,48.872626,0.95,housenumber,20 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00020,G,20 RUE DU PASTEUR SCHROEDER,
266705581,00012,26670558100012,O,1995-12-25,NN,,,2017-08-06T14:16:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHILLERSDORF,,,,88.99B,NAFRev2,N,7.522366,48.871693,0.46,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
296701139,00010,29670113900010,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,,,,,MAIRIE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311004345,00014,31100434500014,O,,,,,,true,1,,12,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.521671,48.871095,0.4,housenumber,12 Rue Klamm 67340 Schillersdorf,67446_0010_00012,G,12 RUE KLAMM,
314805003,00022,31480500300022,O,1984-10-20,NN,,4321AB,2021-02-23T10:40:52,true,5,,14,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,7.528889,48.873148,0.85,housenumber,14 Route de Mulhausen 67340 Schillersdorf,67446_0012_00014,G,14 ROUTE DE MULHAUSEN,
315274449,00018,31527444900018,O,1979-01-01,NN,,,,true,4,,62,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.4J,NAF1993,O,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
325742260,00012,32574226000012,O,1982-07-01,NN,,,2008-01-04T19:10:05,true,3,,16,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,7.521136,48.870921,0.4,housenumber,16 Rue Klamm 67340 Schillersdorf,67446_0010_00016,G,16 RUE KLAMM,
326621547,00016,32662154700016,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
330599911,00014,33059991100014,O,1984-07-01,NN,,,2021-02-13T03:48:26,true,3,,16,,RUE,DES CHENES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.522552,48.872874,0.94,housenumber,16 Rue des Chênes 67340 Schillersdorf,67446_0002_00016,G,16 RUE DES CHENES,
339911042,00036,33991104200036,O,2004-09-13,NN,,,2013-05-18T03:51:19,true,6,,27,,RUE,DU PASTEUR SCHROEDER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,7.525049,48.873255,0.95,housenumber,27 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00027,G,27 RUE DU PASTEUR SCHROEDER,
340303775,00019,34030377500019,O,,NN,,,,true,1,,110,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340439678,00012,34043967800012,O,,,,,,true,1,,38,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,7.526657,48.868921,0.4,housenumber,38 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00038,G,38 RUE DES COMTES DE HANAU,
340474428,00018,34047442800018,O,1987-01-01,NN,,,,false,4,,36,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.3Z,NAF1993,N,7.526331,48.86912,0.4,housenumber,36 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00036,G,36 RUE DES COMTES DE HANAU,
340474428,00026,34047442800026,O,1999-06-07,NN,,,2008-01-04T21:42:29,true,3,,6,,RUE,DES CHENES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.523244,48.872102,0.94,housenumber,6 Rue des Chênes 67340 Schillersdorf,67446_0002_00006,G,6 RUE DES CHENES,
342784006,00013,34278400600013,O,1987-11-03,01,2020,,2022-08-29T09:27:50,true,4,,19,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.525015,48.870447,0.95,housenumber,19 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00019,G,19 RUE DES COMTES DE HANAU,
350201406,00013,35020140600013,O,,,,,,true,1,,113,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
380758862,00011,38075886200011,O,1991-01-01,NN,,,2006-10-28T00:37:45,false,3,,38,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,7.526657,48.868921,0.4,housenumber,38 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00038,G,38 RUE DES COMTES DE HANAU,
380758862,00029,38075886200029,O,2005-01-01,,,,2021-02-23T11:09:13,true,2,,7,,RUE,DES CHENES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.522928,48.872323,0.94,housenumber,7 Rue des Chênes 67340 Schillersdorf,67446_0002_00007,G,7 RUE DES CHENES,
382527265,00013,38252726500013,O,1991-07-01,NN,,,2017-08-16T11:20:23,false,4,,59,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20A,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
382527265,00021,38252726500021,O,2016-11-08,,,,2021-02-23T11:10:51,true,1,,12,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,7.523904,48.870677,0.95,housenumber,12 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00012,G,12 RUE DES COMTES DE HANAU,
384518338,00015,38451833800015,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
390218675,00010,39021867500010,O,1992-07-17,NN,,,,true,1,,12,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,7.523904,48.870677,0.95,housenumber,12 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00012,G,12 RUE DES COMTES DE HANAU,
390344463,00018,39034446300018,O,1992-07-17,NN,,,,true,1,,12,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,7.523904,48.870677,0.95,housenumber,12 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00012,G,12 RUE DES COMTES DE HANAU,
390344711,00010,39034471100010,O,1992-07-17,NN,,,2017-01-25T03:58:13,true,4,,12,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,7.523904,48.870677,0.95,housenumber,12 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00012,G,12 RUE DES COMTES DE HANAU,
391044765,00058,39104476500058,O,2005-04-04,,,,2014-03-17T10:41:28,true,4,,26,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,69.20Z,NAFRev2,N,7.525298,48.87011,0.95,housenumber,26 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00026,G,26 RUE DES COMTES DE HANAU,
391103009,00018,39110300900018,O,1992-01-01,NN,,,2021-05-31T09:51:52,true,3,,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391430931,00017,39143093100017,O,,,,,,true,1,,99,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391430964,00018,39143096400018,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.522203,48.87156,0.41,housenumber,1 Rue de l’Argile 67340 Schillersdorf,67446_0001_00001,G,1 RUE DE L ARGILE,
391430972,00011,39143097200011,O,1991-01-01,NN,,,2008-01-04T23:52:40,true,3,,,,,QUARTIER KIRCHBERG,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.52537,48.87557,0.54,street,Rue Kirchberg 67340 Schillersdorf,67446_0008,G,RUE KIRCHBERG,
391434230,00010,39143423000010,O,,,,,,true,1,,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391434289,00016,39143428900016,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391434321,00017,39143432100017,O,1981-01-01,NN,,,2007-01-18T09:33:29,true,3,,26,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.525447,48.873325,0.4,housenumber,26 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00026,G,26 RUE DU PASTEUR SCHROEDER,
391434388,00016,39143438800016,O,1977-01-01,NN,,,2007-01-18T09:33:29,true,3,100,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391453289,00012,39145328900012,O,,,,,,true,1,,102,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391453370,00010,39145337000010,O,1981-01-01,NN,,,2008-01-04T23:52:56,true,3,,2,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.522773,48.871581,0.41,housenumber,2 Rue de l’Argile 67340 Schillersdorf,67446_0001_00002,G,2 RUE DE L ARGILE,
391453461,00017,39145346100017,O,1981-01-01,NN,,,2018-10-11T10:09:54,true,3,,120,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391453552,00013,39145355200013,O,1977-01-01,NN,,,2007-01-18T09:33:30,true,3,,40,A,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391453651,00013,39145365100013,O,1973-01-01,NN,,,,true,1,,27,,RUE,DES PUITS,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.52668,48.869821,0.95,housenumber,27 Rue des Puits 67340 Schillersdorf,67446_0016_00027,G,27 RUE DES PUITS,
391453727,00011,39145372700011,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.522459,48.871188,0.36,housenumber,5 Rue Klamm 67340 Schillersdorf,67446_0010_00005,G,5 RUE KLAMM,
391453834,00015,39145383400015,O,1982-01-01,NN,,,2012-12-10T10:55:55,true,3,,14,,RUE,DES PUITS,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.527191,48.870282,0.95,housenumber,14 Rue des Puits 67340 Schillersdorf,67446_0016_00014,G,14 RUE DES PUITS,
391453883,00012,39145388300012,O,1983-01-01,NN,,,2008-01-04T23:52:56,true,5,,116,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391453966,00015,39145396600015,O,1983-01-01,01,2020,,2022-08-29T09:15:44,true,5,84,,,,,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391454006,00019,39145400600019,O,,,,,,true,1,,53,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
391454030,00019,39145403000019,O,1990-01-01,NN,,,2013-05-22T05:04:28,true,3,,71,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
393901921,00014,39390192100014,O,1993-01-01,NN,,,2008-01-05T00:21:35,true,3,,73,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
398321356,00014,39832135600014,O,1994-06-27,NN,,,,false,4,,7,,RUE,DU MOULIN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,85.1C,NAF1993,N,7.525723,48.868583,0.94,housenumber,7 Rue du Moulin 67340 Schillersdorf,67446_0011_00007,G,7 RUE DU MOULIN,
398449504,00016,39844950400016,O,1994-01-01,NN,,,2008-01-04T18:50:09,true,3,,2,,RUE,DU LOTISSEMENT KIRCHBERG,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.52569,48.875047,0.53,housenumber,2 Rue Kirchberg 67340 Schillersdorf,67446_0008_00002,G,2 RUE KIRCHBERG,
400067591,00018,40006759100018,O,1995-01-01,NN,,,2015-11-18T04:14:52,true,4,,53,,RUE,PRINCIPALE,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.522366,48.871693,0.33,street,Rue de l’Argile 67340 Schillersdorf,67446_0001,G,RUE DE L ARGILE,
400394599,00023,40039459900023,O,2007-01-01,,,,2019-10-10T04:04:04,true,3,,22,,RUE,DES VIGNES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2019-12-31,F,RUCHER DU KIRCHBERG,,,,01.49Z,NAFRev2,N,7.526492,48.876042,0.95,housenumber,22 Rue des Vignes 67340 Schillersdorf,67446_0028_00022,G,22 RUE DES VIGNES,
401253190,00029,40125319000029,O,1996-10-01,NN,,,2010-03-30T08:45:30,false,4,,10,,RUE,DU KIRCHBERG,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,7.52542,48.875904,0.78,housenumber,10 Rue Kirchberg 67340 Schillersdorf,67446_0008_00010,G,10 RUE KIRCHBERG,
401253190,00037,40125319000037,O,2010-01-01,,,,2021-02-23T11:25:13,true,1,,2,,CHE,MITTELFELD,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.532759,48.86895,0.83,housenumber,2 Chemin Mittelfeld 67340 Schillersdorf,67446_0015_00002,G,2 CHEMIN MITTELFELD,
401953500,00014,40195350000014,O,1995-06-03,NN,,,2008-01-04T19:55:53,true,3,,,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.527245,48.873313,0.84,street,Route de Mulhausen 67340 Schillersdorf,67446_0012,G,ROUTE DE MULHAUSEN,
402613814,00019,40261381400019,O,1995-10-04,NN,,,,true,1,,1,,RUE,DES PUITS,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.4D,NAF1993,N,7.525978,48.870159,0.95,housenumber,1 Rue des Puits 67340 Schillersdorf,67446_0016_00001,G,1 RUE DES PUITS,
405150251,00016,40515025100016,O,1995-01-01,NN,,,2013-10-22T03:37:10,true,4,,28,,RUE,PASTEUR SCHROEDER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,01.50Z,NAFRev2,N,7.525892,48.873142,0.91,housenumber,28 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00028,G,28 RUE DU PASTEUR SCHROEDER,
415112184,00015,41511218400015,O,1998-01-01,NN,,,,false,4,,26,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,7.525298,48.87011,0.95,housenumber,26 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00026,G,26 RUE DES COMTES DE HANAU,
415215839,00010,41521583900010,O,1998-02-01,NN,,,,false,4,,26,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.3T,NAF1993,O,7.525298,48.87011,0.95,housenumber,26 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00026,G,26 RUE DES COMTES DE HANAU,
418564852,00014,41856485200014,O,1998-02-01,NN,,,2011-04-23T09:53:20,true,3,,2,,RUE,DES VIGNES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.52608,48.874947,0.95,housenumber,2 Rue des Vignes 67340 Schillersdorf,67446_0028_00002,G,2 RUE DES VIGNES,
419936562,00018,41993656200018,O,1998-07-01,02,2020,,2022-08-29T09:33:33,true,4,,12,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.523904,48.870677,0.95,housenumber,12 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00012,G,12 RUE DES COMTES DE HANAU,
420203424,00015,42020342400015,O,1998-10-16,NN,,,2009-12-23T12:17:19,false,3,,3,,RUE,DU PASTEUR SCHROEDER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.3F,NAFRev1,O,7.523686,48.871979,0.95,housenumber,3 Rue du Pasteur Schroeder 67340 Schillersdorf,67446_0020_00003,G,3 RUE DU PASTEUR SCHROEDER,
422087601,00015,42208760100015,O,1999-01-01,03,2020,4322BB,2022-08-29T09:03:15,true,3,,14,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.528889,48.873148,0.85,housenumber,14 Route de Mulhausen 67340 Schillersdorf,67446_0012_00014,G,14 ROUTE DE MULHAUSEN,
422567180,00019,42256718000019,O,1999-04-06,NN,,,2008-11-08T01:41:49,true,3,,1,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,7.523777,48.871363,0.95,housenumber,1 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00001,G,1 RUE DES COMTES DE HANAU,
424173185,00010,42417318500010,O,1999-09-13,NN,,4332AA,2014-06-27T00:33:58,true,5,,3,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,N,7.527098,48.873497,0.85,housenumber,3 Route de Mulhausen 67340 Schillersdorf,67446_0012_00003,G,3 ROUTE DE MULHAUSEN,
432222040,00011,43222204000011,O,2000-07-03,NN,,,2016-05-10T11:10:05,false,4,,14,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,7.52389,48.87056,0.95,housenumber,14 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00014,G,14 RUE DES COMTES DE HANAU,
432222040,00029,43222204000029,O,2009-12-28,,,,2021-10-21T13:24:19,true,2,,14,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2017-12-31,F,RUCHER DE LA MARGUERITE,,,,01.49Z,NAFRev2,N,7.52389,48.87056,0.95,housenumber,14 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00014,G,14 RUE DES COMTES DE HANAU,
439575655,00030,43957565500030,O,2015-12-31,02,2020,3320AZ,2022-08-29T09:15:38,true,1,,20,,RUE,DES VIGNES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2015-12-31,A,T.S.P.I.,,,T.S.P.I.,33.20A,NAFRev2,O,7.526481,48.87583,0.95,housenumber,20 Rue des Vignes 67340 Schillersdorf,67446_0028_00020,G,20 RUE DES VIGNES,
440163434,00010,44016343400010,O,2002-01-01,NN,,,2008-01-04T20:50:37,true,3,,27,,RUE,DES PUITS,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.52668,48.869821,0.95,housenumber,27 Rue des Puits 67340 Schillersdorf,67446_0016_00027,G,27 RUE DES PUITS,
440986594,00016,44098659400016,O,2001-12-22,NN,,,2014-11-05T11:49:27,false,4,,14,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,7.528889,48.873148,0.85,housenumber,14 Route de Mulhausen 67340 Schillersdorf,67446_0012_00014,G,14 ROUTE DE MULHAUSEN,
442160115,00014,44216011500014,O,1953-01-01,NN,,,2015-01-26T08:27:35,true,4,,4,,,ROUTE D'INGWILLER,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.47Z,NAFRev2,N,7.521013,48.873891,0.94,housenumber,4 Route d’Ingwiller 67340 Schillersdorf,67446_0006_00004,G,4 ROUTE D INGWILLER,
442219473,00018,44221947300018,O,1982-01-01,NN,,,2017-02-06T10:53:22,true,4,,30,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.525676,48.869801,0.95,housenumber,30 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00030,G,30 RUE DES COMTES DE HANAU,
442642260,00016,44264226000016,O,2002-07-01,NN,,,2006-10-31T03:27:28,true,3,,4,,RUE,DES VIGNES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,7.526446,48.874109,0.95,housenumber,4 Rue des Vignes 67340 Schillersdorf,67446_0028_00004,G,4 RUE DES VIGNES,
442930004,00019,44293000400019,O,1993-01-01,NN,,,2008-01-04T21:52:27,true,3,,7,,RUE,SPIESS,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.52552,48.871579,0.94,housenumber,7 Rue Spiess 67340 Schillersdorf,67446_0022_00007,G,7 RUE SPIESS,
442992145,00023,44299214500023,O,2007-07-01,,,,2008-01-29T14:18:08,true,2,,5,,RUE,DES CHENES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,80.4C,NAFRev1,N,7.523014,48.872214,0.94,housenumber,5 Rue des Chênes 67340 Schillersdorf,67446_0002_00005,G,5 RUE DES CHENES,
444549976,00017,44454997600017,O,2002-11-26,NN,,,2009-06-27T10:40:32,false,3,,1,,RTE,DE MULHAUSEN,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,51.8C,NAFRev1,O,7.526773,48.87359,0.85,housenumber,1 Route de Mulhausen 67340 Schillersdorf,67446_0012_00001,G,1 ROUTE DE MULHAUSEN,
477850366,00014,47785036600014,O,2004-07-05,NN,,,2006-11-01T01:04:51,false,3,,21,,RUE,DES COMTES,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,7.52524,48.870324,0.93,housenumber,21 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00021,G,21 RUE DES COMTES DE HANAU,
481469740,00015,48146974000015,O,2005-03-01,,,,2008-01-05T21:47:46,true,2,,26,,RUE,DES COMTES DE HANAU,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.525298,48.87011,0.95,housenumber,26 Rue des Comtes de Hanau 67340 Schillersdorf,67446_0003_00026,G,26 RUE DES COMTES DE HANAU,
483641478,00019,48364147800019,O,2005-06-16,,,,2008-01-05T21:52:21,true,2,,1,,RTE,DE MOLHAUSEM,67340,SCHILLERSDORF,,,67446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.526773,48.87359,0.61,housenumber,1 Route de Mulhausen 67340 Schillersdorf,67446_0012_00001,G,1 ROUTE DE MULHAUSEN,