id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735363,2023-01-17,000001,Vente,55000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.761286,46.758251
2023-735363,2023-01-17,000001,Vente,55000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,1463,3.761064,46.758394
2023-735363,2023-01-17,000001,Vente,55000,58,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000F0231,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,2580,3.760987,46.758276
2023-735363,2023-01-17,000001,Vente,55000,58,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000F0231,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,839,3.760987,46.758276
2023-735695,2023-02-14,000001,Vente,2000,5,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000E0545,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,55,3.781273,46.762725
2023-735695,2023-02-14,000001,Vente,2000,9,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.781081,46.76245
2023-735695,2023-02-14,000001,Vente,2000,9,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.781081,46.76245
2023-735695,2023-02-14,000001,Vente,2000,,,LE BOURG,B018,58250,58195,La Nocle-Maulaix,58,,,581950000E0600,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.780068,46.762413
2023-735695,2023-02-14,000001,Vente,2000,3,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000E0602,,,2,,,,,,,,,,1,2,Appartement,22,2,,,,,,3.78134,46.762748
2023-735695,2023-02-14,000001,Vente,2000,3,,RTE DES PATUREAUX,0142,58250,58195,La Nocle-Maulaix,58,,,581950000E0602,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.78134,46.762748
2023-735887,2023-02-22,000001,Vente,2000,,,LA FORET,B093,58250,58195,La Nocle-Maulaix,58,,,581950000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.798059,46.770498
2023-735887,2023-02-22,000001,Vente,2000,,,LA FORET,B093,58250,58195,La Nocle-Maulaix,58,,,581950000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.797543,46.770543
2023-735888,2023-02-22,000001,Vente,2900,,,LA FORET,B093,58250,58195,La Nocle-Maulaix,58,,,581950000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,2590,3.793742,46.771784
2023-735888,2023-02-22,000001,Vente,2900,,,LA FORET,B093,58250,58195,La Nocle-Maulaix,58,,,581950000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.792781,46.771751
2023-735888,2023-02-22,000001,Vente,2900,,,LA FORET,B093,58250,58195,La Nocle-Maulaix,58,,,581950000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,5240,3.796313,46.769807
2023-735888,2023-02-22,000001,Vente,2900,,,CHAMP AURAY,B029,58250,58195,La Nocle-Maulaix,58,,,581950000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,1195,3.788443,46.764533
2023-735888,2023-02-22,000001,Vente,2900,,,CHAMP AURAY,B029,58250,58195,La Nocle-Maulaix,58,,,581950000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.788274,46.764518
2023-735895,2023-02-17,000001,Vente,14000,1,,RTE DU CHAMP AURAY,0145,58250,58195,La Nocle-Maulaix,58,,,581950000C0461,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,1196,3.792971,46.7666
2023-736477,2023-03-30,000002,Vente,60000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000F0165,,,,,,,,,,,,,0,,,,,S,sols,,,2180,3.762165,46.756886
2023-736477,2023-03-30,000002,Vente,60000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000F0174,,,,,,,,,,,,,0,,,,,P,prés,,,9500,3.763381,46.755931
2023-736477,2023-03-30,000002,Vente,60000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000F0267,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.762707,46.757101
2023-736477,2023-03-30,000002,Vente,60000,,,L ARGOLAT,B003,58250,58195,La Nocle-Maulaix,58,,,581950000F0269,,,,,,,,,,,,,0,,,,,P,prés,,,9921,3.762731,46.756665
2023-736977,2023-05-02,000003,Vente,64600,,,LES COEURAS,B071,58250,58195,La Nocle-Maulaix,58,,,581950000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,692,3.770493,46.77277
2023-736977,2023-05-02,000003,Vente,64600,,,LES COEURAS,B071,58250,58195,La Nocle-Maulaix,58,,,581950000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,639,3.770337,46.77253
2023-736977,2023-05-02,000003,Vente,64600,30,,RTE DU LEDEY,0147,58250,58195,La Nocle-Maulaix,58,,,581950000B0332,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,630,3.770302,46.77274
2023-737669,2023-06-02,000001,Vente,1000,,,LA PETITE FORET,B120,58250,58195,La Nocle-Maulaix,58,,,581950000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.79023,46.776414
2023-737669,2023-06-02,000001,Vente,1000,,,LA PETITE FORET,B120,58250,58195,La Nocle-Maulaix,58,,,581950000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,3075,3.790317,46.776616
2023-737670,2023-06-02,000002,Vente,114000,,,LAUGIMONE,B107,58250,58195,La Nocle-Maulaix,58,,,581950000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,4355,3.789329,46.775945
2023-737670,2023-06-02,000002,Vente,114000,,,LA PETITE FORET,B120,58250,58195,La Nocle-Maulaix,58,,,581950000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.790506,46.777142
2023-737670,2023-06-02,000002,Vente,114000,42,,RTE DE LAUGIMONE,0129,58250,58195,La Nocle-Maulaix,58,,,581950000B0283,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,971,3.790516,46.77721
2023-738153,2023-06-30,000001,Vente,50035,,,L ANCIEN ETANG,B002,58250,58195,La Nocle-Maulaix,58,,,581950000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,43720,3.781455,46.740835
2023-738153,2023-06-30,000001,Vente,50035,,,LE PETIT FORNAIS,B118,58250,58195,La Nocle-Maulaix,58,,,581950000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,29350,3.780697,46.741954
2023-738153,2023-06-30,000001,Vente,50035,,,LE GRAND FORNAIS,B102,58250,58195,La Nocle-Maulaix,58,,,581950000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,34180,3.781891,46.743547
2023-738153,2023-06-30,000001,Vente,50035,,,LE GRAND FORNAIS,B102,58250,58195,La Nocle-Maulaix,58,,,581950000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,82170,3.781891,46.743547
2023-738153,2023-06-30,000001,Vente,50035,,,L ANCIEN ETANG,B002,58250,58195,La Nocle-Maulaix,58,,,581950000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,11155,3.778649,46.741577
2023-738153,2023-06-30,000001,Vente,50035,,,L ANCIEN ETANG,B002,58250,58195,La Nocle-Maulaix,58,,,581950000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,11156,3.778649,46.741577
2023-738153,2023-06-30,000001,Vente,50035,,,L ANCIEN ETANG,B002,58250,58195,La Nocle-Maulaix,58,,,581950000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,11155,3.778649,46.741577
2023-739512,2023-10-03,000001,Vente,323,,,CHAMPS BOUILLE,B053,58250,58195,La Nocle-Maulaix,58,,,581950000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,1110,3.784427,46.757167
2023-739513,2023-10-03,000002,Vente,1077,,,CHAMPS BOUILLE,B053,58250,58195,La Nocle-Maulaix,58,,,581950000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.783805,46.757574
2023-739513,2023-10-03,000002,Vente,1077,,,CHAMPS BOUILLE,B053,58250,58195,La Nocle-Maulaix,58,,,581950000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.784117,46.757378
2023-740188,2023-11-14,000001,Vente,129700,8,,IMP DES BRUYERES BUFFETEES,0136,58250,58195,La Nocle-Maulaix,58,,,581950000A0184,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1279,3.742962,46.768871
2023-740386,2023-11-23,000001,Vente,1000,,,BOIS DE BORNEUF,B008,58250,58195,La Nocle-Maulaix,58,,,581950000G0112,,,,,,,,,,,,,0,,,,,L,landes,,,6240,3.719448,46.754931
2023-740386,2023-11-23,000001,Vente,1000,,,BOIS DE BORNEUF,B008,58250,58195,La Nocle-Maulaix,58,,,581950000G0113,,,,,,,,,,,,,0,,,,,L,landes,,,2440,3.718208,46.754634
2023-740786,2023-12-22,000001,Vente,17500,,,LES BOURBES,B017,58250,58195,La Nocle-Maulaix,58,,,581950000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.763774,46.764649
2023-740786,2023-12-22,000001,Vente,17500,,,LES BOURBES,B017,58250,58195,La Nocle-Maulaix,58,,,581950000E0037,,,,,,,,,,,,,0,,,,,P,prés,,,7480,3.763078,46.764908
2023-740786,2023-12-22,000001,Vente,17500,,,LES BOURBES,B017,58250,58195,La Nocle-Maulaix,58,,,581950000E0038,,,,,,,,,,,,,0,,,,,P,prés,,,3270,3.762862,46.765374
