siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601116,00016,21260111600016,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.180899,44.562155,0.44,street,Chemin de Vialle 26460 Crupies,26111_0013,D,CHEMIN DE VIALLE,
292601200,00010,29260120000010,O,1986-02-04,NN,,,2006-11-25T09:10:31,true,1,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309419729,00046,30941972900046,O,1990-01-01,NN,,,2016-11-17T11:44:35,true,5,,,,,LA COMBE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,5.181367,44.567908,0.93,street,La Combe 26460 Crupies,26111_b9qoim,G,LA COMBE,
309983955,00019,30998395500019,O,1977-01-01,NN,,,2013-01-11T09:57:40,true,8,,,,,QUARTIER SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,81.22Z,NAFRev2,N,5.16753,44.559199,0.93,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
324218742,00025,32421874200025,O,1995-01-01,NN,,,2016-01-22T13:55:45,true,4,,,,,LES AUGIERS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.168349,44.557954,0.76,street,Chemin des Augiers 26460 Crupies,26111_0015,G,CHEMIN DES AUGIERS,
335261707,00012,33526170700012,O,1982-09-20,NN,,,,true,1,,,,,AU VILLAGE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.172984,44.553474,0.66,street,Le Village 26460 Crupies,26111_qg56y8,G,LE VILLAGE,
337853618,00045,33785361800045,O,2004-12-31,NN,,,2008-06-13T16:47:11,false,3,,,,,LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.170957,44.553952,0.93,street,Le Moulin 26460 Crupies,26111_886ch8,G,LE MOULIN,
341381606,00019,34138160600019,O,1987-05-04,NN,,,2019-03-07T14:45:12,true,4,,,,,HOTEL DE VILLE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,77.31Z,NAFRev2,N,5.180899,44.562155,0.44,street,Chemin de Vialle 26460 Crupies,26111_0013,G,CHEMIN DE VIALLE,
343711958,00029,34371195800029,O,1994-07-08,NN,,,2006-12-15T00:32:18,false,3,,,,LD,LES VALENTINS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2C,NAF1993,N,5.168112,44.571183,0.93,street,Les Valentins 26460 Crupies,26111_onhzf8,G,LES VALENTINS,
348821117,00010,34882111700010,O,1981-11-01,NN,,,2016-05-02T08:28:49,true,4,,,,QUAI,DE LUZERNE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379740020,00019,37974002000019,O,1990-06-01,NN,,4399CZ,2015-03-17T00:33:18,true,3,LE VILLAGE,,,,QUARTIER LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.16753,44.559199,0.45,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
388894859,00015,38889485900015,O,1992-10-15,NN,,4312BA,2020-10-28T11:37:24,false,4,,60,,CHE,DU MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,5.172479,44.553443,0.82,housenumber,60 Chemin du Moulin 26460 Crupies,26111_0019_00060,G,60 CHEMIN DU MOULIN,
388894859,00023,38889485900023,O,2020-10-01,,,8121ZZ,2021-02-23T11:14:51,true,1,,60,,CHE,DU MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,5.172479,44.553443,0.82,housenumber,60 Chemin du Moulin 26460 Crupies,26111_0019_00060,G,60 CHEMIN DU MOULIN,
390237436,00014,39023743600014,O,1993-01-01,NN,,,2009-12-16T05:48:50,true,3,,,,QUA,QUARTIER SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.16753,44.559199,0.85,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
390277457,00037,39027745700037,O,2015-07-27,,,,2019-01-04T03:47:19,true,2,,,,HAM,DU MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,74.90B,NAFRev2,N,5.172785,44.553579,0.91,street,Chemin du Moulin 26460 Crupies,26111_0019,G,CHEMIN DU MOULIN,
391864386,00035,39186438600035,O,1997-10-01,NN,,,2013-12-19T10:26:50,false,5,LES VALENTINS,,,,QUARTIER BRUYERES,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,70.22Z,NAFRev2,N,5.16753,44.559199,0.52,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
392687885,00013,39268788500013,O,,,,,2006-11-25T12:14:39,true,1,,,,,CENTRE MUSIFLORE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,80.4D,NAF1993,N,5.167857,44.540612,0.64,street,Chemin de Musiflore 26460 Crupies,26111_0009,G,CHEMIN DE MUSIFLORE,
394816474,00016,39481647400016,O,,NN,,,,true,1,,,,QUA,MOULINET,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.7Z,NAF1993,O,5.165924,44.555479,0.58,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
398068163,00011,39806816300011,O,1994-08-17,NN,,,2012-03-26T08:49:09,false,3,,,,,LES BRUYERES,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,5.167819,44.571329,0.93,street,Les Bruyères 26460 Crupies,26111_n2qnjw,G,LES BRUYERES,
398068163,00029,39806816300029,O,1980-12-31,NN,,,2006-10-28T02:30:53,false,4,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398387852,00013,39838785200013,O,1983-03-01,NN,,,2020-11-14T03:50:53,true,4,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400914966,00017,40091496600017,O,1995-05-02,NN,,,2008-11-08T01:10:12,true,4,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
402083497,00022,40208349700022,O,1995-10-04,NN,,,2021-10-27T16:53:04,true,3,,,,QUA,LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.170957,44.553952,0.69,street,Le Moulin 26460 Crupies,26111_886ch8,G,LE MOULIN,
407851500,00014,40785150000014,O,1990-07-17,NN,,,,true,4,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407851518,00016,40785151800016,O,1981-01-01,NN,,,2009-06-14T04:56:19,true,4,,,,,SERRE DES ADRETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407851526,00019,40785152600019,O,,NN,,,,true,1,,,,,LES GRANGES,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.1A,NAFRev1,N,5.170419,44.56058,0.42,street,Chemin des Berangers 26460 Crupies,26111_0020,G,CHEMIN DES BERANGERS,
409965944,00047,40996594400047,O,2014-02-15,,,,2018-06-20T15:48:01,false,2,,,,,LES AUGIERS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,90.03A,NAFRev2,N,5.168349,44.557954,0.76,street,Chemin des Augiers 26460 Crupies,26111_0015,G,CHEMIN DES AUGIERS,
410371843,00013,41037184300013,O,1995-02-02,NN,,,2008-01-04T21:42:20,true,4,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
417663192,00017,41766319200017,O,1980-12-31,,,,,true,3,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422074450,00020,42207445000020,O,2012-03-22,NN,,,2019-03-07T13:49:19,true,1,LA COMBE,1235,,CHE,DE VIALLE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,46.18Z,NAFRev2,N,5.183425,44.565939,0.84,housenumber,1235 Chemin de Vialle 26460 Crupies,26111_0013_01235,G,1235 CHEMIN DE VIALLE,
423119833,00014,42311983300014,O,1999-07-01,,,,2020-05-07T16:36:08,false,3,,,,,QUARTIER CHABANNE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,5.16753,44.559199,0.47,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
438801482,00011,43880148200011,O,2001-07-11,NN,,,2016-09-30T04:31:22,false,4,,,,,LA COMBE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,68.20B,NAFRev2,N,5.181367,44.567908,0.93,street,La Combe 26460 Crupies,26111_b9qoim,G,LA COMBE,
439524273,00018,43952427300018,O,2001-11-09,NN,,,2008-06-11T17:24:36,false,4,,,,,GAREUX ET OUCHE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.8J,NAFRev1,O,5.168536,44.539865,0.93,street,Gareux et Ouche 26460 Crupies,26111_B007,G,GAREUX ET OUCHE,
440581882,00022,44058188200022,O,2005-08-01,11,2019,4399CZ,2021-10-27T08:20:28,true,2,,,,QUA,QUAI SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.3357358,43.6880222,0.74,poi.footway,Quai Charles Lindbergh (Chemin piéton) Saint-Jean-Cap-Ferrat,https://osm.org/way/126081329,G,,
443152012,00011,44315201200011,O,2002-08-26,NN,,,2008-11-08T02:17:35,false,4,,,,,LE MOULINET,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.165924,44.555479,0.62,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
443865993,00010,44386599300010,O,2002-01-02,,,,,false,3,,,,,LA COMBE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.181367,44.567908,0.93,street,La Combe 26460 Crupies,26111_b9qoim,G,LA COMBE,
444144521,00010,44414452100010,O,1973-01-30,NN,,,2016-06-03T04:34:47,true,3,,,,,DOMAINE ONCE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444879811,00016,44487981100016,O,2003-01-16,NN,,,2008-01-04T22:40:09,true,3,MOULINET ET SAINT JEAN,,,RTE,PERASOL,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.165924,44.555479,0.31,street,Route des Moulinets 26460 Crupies,26111_0026,D,ROUTE DES MOULINETS,
444879811,00024,44487981100024,O,1994-06-22,NN,,,2008-01-04T22:40:09,false,3,,,,,LES GRANGES,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.170419,44.56058,0.42,street,Chemin des Berangers 26460 Crupies,26111_0020,G,CHEMIN DES BERANGERS,
480058874,00029,48005887400029,O,2006-04-01,NN,,,2012-10-08T19:39:50,true,5,LE MOULIN DE CRUPIES,,,,QUARTIER LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,N,5.16753,44.559199,0.45,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
481964476,00016,48196447600016,O,2005-03-16,,,,2019-01-22T04:09:38,true,2,,,,QUA,SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.16753,44.559199,0.8,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
482958097,00024,48295809700024,O,2015-04-27,,,,2021-02-23T13:47:24,true,1,,80,,RTE,DE BOURDEAUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,74.90B,NAFRev2,N,5.172976,44.553913,0.85,housenumber,80 Route de Bourdeaux 26460 Crupies,26111_0023_00080,G,80 ROUTE DE BOURDEAUX,
490435443,00018,49043544300018,O,2006-06-15,,,,2009-05-27T20:15:50,true,3,CHABANNES,,,,SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,93.29Z,NAFRev2,N,5.16747,44.559,0.93,street,Saint Jean 26460 Crupies,26111_B018,G,SAINT JEAN,
490497682,00016,49049768200016,O,2006-07-03,,,,2008-01-05T03:33:23,true,2,QUARTIER LES GRANGES,,,,PENDAYS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DU PENDAYS,,,,96.09Z,NAFRev2,N,5.16753,44.559199,0.33,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,D,QUARTIER SAINT JEAN,
490497682,00024,49049768200024,O,2008-01-01,,,,2021-02-23T13:56:16,false,1,,,,,QUARTIER LES GRANGES,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.16753,44.559199,0.47,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
492347588,00070,49234758800070,O,2017-01-01,,,,2021-02-23T13:59:14,true,2,CENTRE MUSIFLORE,,,,COMBE DE GARAUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,85.52Z,NAFRev2,N,5.183011,44.566505,0.46,street,Chemin de la Combe 26460 Crupies,26111_0008,G,CHEMIN DE LA COMBE,
494908437,00010,49490843700010,O,2007-04-01,,,,2018-06-14T11:49:34,false,3,,,,,QUARTIER PEROUTY,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,5.16753,44.559199,0.49,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
508039740,00016,50803974000016,O,2008-07-01,,,,2010-08-09T19:37:54,true,2,,,,,LE MOULINET,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,55.20Z,NAFRev2,O,5.165924,44.555479,0.62,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
534678487,00016,53467848700016,O,2011-08-12,,,,2011-09-16T09:24:14,true,1,,,,,LA COMBE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,5.181367,44.567908,0.93,street,La Combe 26460 Crupies,26111_b9qoim,G,LA COMBE,
749872073,00012,74987207300012,O,2011-07-22,,,,2012-02-29T08:47:03,true,1,,,,,LE MOULINET,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,01.13Z,NAFRev2,N,5.165924,44.555479,0.62,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
750476293,00014,75047629300014,O,2012-03-01,,,,2012-03-26T08:49:43,true,1,,,,,QUARTIER FAUROUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.28Z,NAFRev2,N,5.16753,44.559199,0.49,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
753045509,00019,75304550900019,O,2012-08-01,,,,2014-12-29T19:25:38,true,2,,,,,QUARTIER PIAROTTE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2014-12-31,F,DC SERVICES,,,,43.99C,NAFRev2,N,5.171038,44.552586,0.52,street,Piarotte 26460 Crupies,26111_fsdh2c,G,PIAROTTE,
775663065,00065,77566306500065,O,1976-01-01,03,2019,,2021-10-27T08:54:10,false,6,,215,,CHE,DE MUSIFLORE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-09-25,A,CENTRE MUSIFLORE,,,,55.20Z,NAFRev2,O,5.167857,44.540612,0.84,housenumber,215 Chemin de Musiflore 26460 Crupies,26111_0009_00215,G,215 CHEMIN DE MUSIFLORE,
779409804,00019,77940980400019,O,,NN,,,,true,1,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1983-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789257714,00038,78925771400038,O,2020-09-28,,,4520AA,2022-01-25T03:39:46,true,2,,2420,,RTE,DES MOULINETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,45.20A,NAFRev2,N,5.153031,44.545701,0.86,housenumber,2420 Route des Moulinets 26460 Crupies,26111_0026_02420,G,2420 ROUTE DES MOULINETS,
791011075,00011,79101107500011,O,2013-01-15,NN,,,2015-05-14T10:27:18,true,3,,,,,LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,55.20Z,NAFRev2,N,5.170957,44.553952,0.93,street,Le Moulin 26460 Crupies,26111_886ch8,G,LE MOULIN,
791040991,00014,79104099100014,O,2013-01-15,,,,2017-06-13T10:00:55,true,2,,,,,LE MOULIN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20A,NAFRev2,N,5.170957,44.553952,0.93,street,Le Moulin 26460 Crupies,26111_886ch8,G,LE MOULIN,
797571510,00016,79757151000016,O,2013-09-11,,,,2019-02-15T20:37:28,false,2,L'ECOLE,,,,LE VILLAGE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2018-09-01,F,ICEO,,,ICEO,43.22B,NAFRev2,N,5.172984,44.553474,0.93,street,Le Village 26460 Crupies,26111_qg56y8,G,LE VILLAGE,
801205121,00016,80120512100016,O,2014-03-24,,,,2019-04-01T08:09:37,false,2,,,,,LA LEVA,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.12A,NAFRev2,N,5.169245,44.559488,0.33,street,Route de la Chapelle 26460 Crupies,26111_0024,G,ROUTE DE LA CHAPELLE,
801513854,00019,80151385400019,O,2014-03-26,,,,2020-05-19T03:49:56,true,2,,,,,LES AUGIERS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,90.03A,NAFRev2,N,5.168349,44.557954,0.76,street,Chemin des Augiers 26460 Crupies,26111_0015,G,CHEMIN DES AUGIERS,
803750603,00018,80375060300018,O,2014-08-22,,,,2021-07-30T04:05:31,true,2,LE PEROUTY,,,,LA COMBE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE PEROUTY,,,,01.47Z,NAFRev2,N,5.181367,44.567908,0.93,street,La Combe 26460 Crupies,26111_b9qoim,G,LA COMBE,
804319853,00011,80431985300011,O,2014-07-01,,,,2020-02-21T03:56:24,true,2,,,,QUA,LE MOULINET SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,96.09Z,NAFRev2,N,5.165924,44.555479,0.31,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
809512395,00017,80951239500017,O,2012-10-24,,,,2015-02-10T15:27:48,true,1,,,,QUA,SAINT JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,93.12Z,NAFRev2,N,5.16753,44.559199,0.8,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
809888274,00010,80988827400010,O,2013-02-07,,,,2015-02-27T15:11:36,true,1,MAIRIE,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
811907328,00017,81190732800017,O,2015-06-10,,,1419ZE,2019-02-18T14:55:22,false,2,,,,,LE VILLAGE MAIRIE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2018-09-01,F,PEGGY MOUTHON,,,FEUTRE ET RHUBARBE,14.19Z,NAFRev2,N,5.172984,44.553474,0.61,street,Le Village 26460 Crupies,26111_qg56y8,G,LE VILLAGE,
812659266,00017,81265926600017,O,2015-07-10,,,,2020-10-01T17:08:14,true,2,,,,,GITE DES ADRETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-02-15,F,LE GITE DES ADRETS,,,LE GITE DES ADRETS,55.20Z,NAFRev2,N,4.6063648,46.2570861,0.72,poi.guest_house,Gîte de Priangue (Maison d'hôte) Saint-Jacques-des-Arrêts,https://osm.org/node/4150775090,G,,
813008810,00018,81300881000018,O,2015-07-06,,,4312AZ,2019-04-07T20:48:03,true,1,,,,,QUA LA LEVA,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
820035251,00017,82003525100017,O,2016-04-09,,,,2020-02-08T03:44:19,true,2,,,,,QUARTIER LUZERNE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.16753,44.559199,0.5,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
820248235,00013,82024823500013,O,2003-03-14,,,,2016-05-12T17:07:56,true,1,,,,,MAIRIE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2003-03-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821154879,00026,82115487900026,O,2017-01-01,,,,2021-02-23T17:40:20,true,1,CENTRE MUSIFLORE,,,,COMBE DE GARAUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,5.183011,44.566505,0.46,street,Chemin de la Combe 26460 Crupies,26111_0008,G,CHEMIN DE LA COMBE,
832549687,00016,83254968700016,O,1971-07-06,,,,2017-10-11T15:23:15,true,1,,,,,REFUGE DE LA CHASSE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1971-07-06,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
837924679,00017,83792467900017,O,2018-02-12,,,,2018-03-12T19:31:40,true,1,,,,QUA,SAINT-JEAN,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,66.30Z,NAFRev2,N,5.16753,44.559199,0.8,street,Quartier Saint Jean 26460 Crupies,26111_2rp9dw,G,QUARTIER SAINT JEAN,
839335957,00305,83933595700305,O,2020-06-04,,,,2020-06-19T08:18:49,false,1,PARCELLE C405,,,,LIEUDIT FAUROUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,ENE 2 -  CRUPIES,35.11Z,NAFRev2,N,5.170889,44.554689,0.33,street,Route de Bourdeaux 26460 Crupies,26111_0023,G,ROUTE DE BOURDEAUX,
839768140,00296,83976814000296,O,2020-06-04,,,,2020-06-11T09:01:35,false,1,PARCELLE C407,,,,LIEUDIT FAUROUX,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,35.11Z,NAFRev2,N,5.170889,44.554689,0.33,street,Route de Bourdeaux 26460 Crupies,26111_0023,G,ROUTE DE BOURDEAUX,
841182066,00206,84118206600206,O,2019-08-13,,,,2019-08-20T19:31:45,false,1,PARCELLE OA18,,,QUA,LES MOUNINETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,NAT 2-CRUPIES,35.11Z,NAFRev2,N,5.165924,44.555479,0.48,street,Route des Moulinets 26460 Crupies,26111_0026,G,ROUTE DES MOULINETS,
879251593,00015,87925159300015,O,2020-01-01,,,,2021-02-23T18:13:11,true,1,,425,,CHE,DE CHABANNE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,5.170234,44.563307,0.82,housenumber,425 Chemin de la Chabanne 26460 Crupies,26111_0007_00425,G,425 CHEMIN DE LA CHABANNE,
882472194,00019,88247219400019,O,2020-04-01,,,1320ZD,2020-03-13T19:33:40,true,1,,15,,IMP,DES MOULINETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,NANOOK,13.20Z,NAFRev2,N,5.165759,44.555713,0.84,housenumber,15 Impasse des Moulinets 26460 Crupies,26111_0021_00015,G,15 IMPASSE DES MOULINETS,
883044364,00015,88304436400015,O,2020-03-15,,,,2020-06-12T08:09:52,true,1,,2010,,RTE,DES TONILS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.47Z,NAFRev2,N,5.178207,44.567206,0.84,housenumber,2010 Route des Tonils 26460 Crupies,26111_0027_02010,G,2010 ROUTE DES TONILS,
883533390,00018,88353339000018,O,2020-06-01,,,,2020-05-20T10:26:37,true,1,,175,,CHE,DE VIALE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.45Z,NAFRev2,N,5.177553,44.564592,0.77,housenumber,175 Chemin de Vialle 26460 Crupies,26111_0013_00175,G,175 CHEMIN DE VIALLE,
887994234,00011,88799423400011,O,2020-07-08,,,,2020-08-12T03:33:35,true,1,,2540,,RTE,DES TONILS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2020-07-08,A,SERVINS BOTANIQUE,,,,01.28Z,NAFRev2,N,5.18081,44.570953,0.84,housenumber,2540 Route des Tonils 26460 Crupies,26111_0027_02540,G,2540 ROUTE DES TONILS,
898071212,00010,89807121200010,O,2021-03-16,,,,2021-04-10T03:35:42,true,1,,215,,CHE,DE MUSIFLORE,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,93.12Z,NAFRev2,N,5.167857,44.540612,0.84,housenumber,215 Chemin de Musiflore 26460 Crupies,26111_0009_00215,G,215 CHEMIN DE MUSIFLORE,
901597666,00014,90159766600014,O,2021-07-20,,,2341ZZ,2021-07-23T12:56:49,true,1,,2420,,RTE,DES MOULINETS,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2021-07-20,A,SOPHIA PEONZA,,,SOPHIA PEONZA,32.99Z,NAFRev2,N,5.153031,44.545701,0.86,housenumber,2420 Route des Moulinets 26460 Crupies,26111_0026_02420,G,2420 ROUTE DES MOULINETS,
908755424,00011,90875542400011,O,2021-10-08,,,,2022-01-04T04:37:15,true,1,,215,,PLAN,SORBIER,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,93.29Z,NAFRev2,N,5.162373,44.555037,0.86,housenumber,215 Chemin de Plan Sorbier 26460 Crupies,26111_0011_00215,G,215 CHEMIN DE PLAN SORBIER,
995510302,00012,99551030200012,O,,,,,,true,1,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
995910973,00016,99591097300016,O,,,,,,true,1,,,,,,26460,CRUPIES,,,26111,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
