siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301953,00018,21530195300018,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,1,,RUE,DES CAMELIAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.712813,48.185653,0.94,housenumber,1 Rue des Camélias 53470 Sacé,53195_0023_00001,G,1 RUE DES CAMELIAS,
215301953,00034,21530195300034,O,1983-12-21,02,2020,,2022-08-29T09:07:40,false,4,,,,RTE,DE MARTIGNE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,-0.687483,48.152559,0.37,street,Le Pre de la Chataigneraie 53470 Sacé,53195_B424,G,LE PRE DE LA CHATAIGNERAIE,
215301953,00042,21530195300042,O,1997-03-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,1,,RUE,DES CAMELIAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.712813,48.185653,0.94,housenumber,1 Rue des Camélias 53470 Sacé,53195_0023_00001,G,1 RUE DES CAMELIAS,
215301953,00059,21530195300059,O,1999-05-01,NN,,,2013-10-05T12:44:13,false,4,MAIRIE,1,,RUE,DES CAMELIAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.712813,48.185653,0.94,housenumber,1 Rue des Camélias 53470 Sacé,53195_0023_00001,G,1 RUE DES CAMELIAS,
215301953,00067,21530195300067,O,2003-01-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,1,,RUE,DES CAMELIAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GRAND CHAMP,,,,42.99Z,NAFRev2,N,-0.712813,48.185653,0.94,housenumber,1 Rue des Camélias 53470 Sacé,53195_0023_00001,G,1 RUE DES CAMELIAS,
265302463,00012,26530246300012,O,1983-03-01,NN,,,2020-09-23T11:37:25,true,4,MAIRIE,1,,RUE,DES CAMELIAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2020-09-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.712813,48.185653,0.94,housenumber,1 Rue des Camélias 53470 Sacé,53195_0023_00001,G,1 RUE DES CAMELIAS,
316718261,00027,31671826100027,O,1987-11-01,,,,,true,4,,,,,LE BOIS BUVIN,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,29.3C,NAF1993,N,-0.687959,48.177781,0.94,street,Le Bois Buvin 53470 Sacé,53195_B023,G,LE BOIS BUVIN,
322198599,00019,32219859900019,O,1976-01-01,NN,,,2007-03-13T16:19:21,true,3,,,,,L'ABBAYE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-0.703062,48.187384,0.94,street,L’Abbaye 53470 Sacé,53195_fpc7gj,G,L ABBAYE,
327792362,00037,32779236200037,O,2002-05-01,NN,,,2010-04-20T10:05:04,false,2,,,,,ECLUSE DE LA NOURRIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,,,,-0.721272,48.19185,0.93,street,L’Ecluse de la Nourriere 53470 Sacé,53195_B180,G,L ECLUSE DE LA NOURRIERE,
328162177,00013,32816217700013,O,1983-09-08,,,,,false,3,,,,LD,MAIRIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,91.3E,NAF1993,N,-0.719268,48.184385,0.65,street,La Metairie 53470 Sacé,53195_55ag4c,G,LA METAIRIE,
328162177,00021,32816217700021,O,1993-10-01,NN,,,2008-01-04T19:35:47,true,3,CHEZ MME LEDUC ROLANDE,,,LOT,DES BLANCHES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.714885,48.186155,0.71,street,Rue des Blanches 53470 Sacé,53195_0018,G,RUE DES BLANCHES,
328829528,00012,32882952800012,O,,NN,,,,true,1,,,,LD,LES BROSSES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.50,NAP,N,-0.712633,48.192537,0.94,street,Les Brosses 53470 Sacé,53195_vi3ta7,G,LES BROSSES,
330104068,00011,33010406800011,O,1984-04-23,NN,,,2017-03-21T08:53:12,false,4,,,,LD,LAUNAY ROUX,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,-0.695905,48.197258,0.94,street,Launay Roux 53470 Sacé,53195_B297,G,LAUNAY ROUX,
330104068,00029,33010406800029,O,2017-01-01,,,,2021-02-23T10:50:41,true,1,,,,,LA METAIRIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-0.719268,48.184385,0.94,street,La Metairie 53470 Sacé,53195_55ag4c,G,LA METAIRIE,
331402164,00015,33140216400015,O,1900-01-01,NN,,,2011-04-28T00:26:31,false,4,,,,LOT,LES BLANCHES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,-0.714885,48.186155,0.59,street,Rue des Blanches 53470 Sacé,53195_0018,G,RUE DES BLANCHES,
333805836,00017,33380583600017,O,1985-08-01,NN,,,2023-05-05T20:22:28,true,4,,,,,LA RIMONIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-0.702176,48.175409,0.87,street,La Rimonniere 53470 Sacé,53195_wfxkb6,G,LA RIMONNIERE,
334003464,00016,33400346400016,O,1985-11-15,NN,,,2006-10-27T02:34:44,true,4,,,,,LA COUR,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.679108,48.1818,0.8,street,La Courporchere 53470 Sacé,53195_9nmczr,G,LA COURPORCHERE,
338747264,00012,33874726400012,O,,NN,,,,true,1,,,,RTE,DE MONTFLOURS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338919301,00014,33891930100014,O,,NN,,,,true,1,,,,,LA PROULIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.703605,48.203552,0.94,street,La Prouliere 53470 Sacé,53195_bft5yu,G,LA PROULIERE,
340210467,00015,34021046700015,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,BOURG,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.707375,48.1824,0.59,street,La Touche Bourdon 53470 Sacé,53195_B519,G,LA TOUCHE BOURDON,
347944779,00011,34794477900011,O,1988-08-01,NN,,,2015-12-02T04:46:53,true,4,,,,,LES MASSIERES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,-0.697364,48.175633,0.94,street,Les Massieres 53470 Sacé,53195_u1wcfa,G,LES MASSIERES,
349093906,00015,34909390600015,O,1989-01-01,NN,,,2006-10-27T03:47:30,true,3,,,,,LES NOES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.702359,48.190078,0.94,street,Les Noës 53470 Sacé,53195_h62nfu,G,LES NOES,
349264291,00023,34926429100023,O,1998-01-01,NN,,,2011-04-28T00:39:36,false,3,,,,,LE FRICHEBEAU,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-0.695438,48.172127,0.81,street,Le Friche Beau 53470 Sacé,53195_B199,G,LE FRICHE BEAU,
350592564,00024,35059256400024,O,,NN,,,,true,1,,,,,LE VERGER,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,-0.707366,48.197586,0.94,street,Le Verger 53470 Sacé,53195_f9rpbs,G,LE VERGER,
353720006,00017,35372000600017,O,1990-01-01,NN,,,,true,3,,,,,LES BROSSES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.2A,NAFRev1,N,-0.712633,48.192537,0.94,street,Les Brosses 53470 Sacé,53195_vi3ta7,G,LES BROSSES,
378030837,00017,37803083700017,O,1990-04-05,NN,,,,false,4,,,,,FORGELLE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,70.2C,NAF1993,N,-0.696462,48.183708,0.94,street,Forgelle 53470 Sacé,53195_avxy35,G,FORGELLE,
378106900,00012,37810690000012,O,,NN,,,,true,1,,,,,LE BOURG,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-0.705807,48.179153,0.71,street,Le Deteurbe Bourdon 53470 Sacé,53195_B549,G,LE DETEURBE BOURDON,
379650963,00018,37965096300018,O,1973-01-01,NN,,,2007-01-18T09:29:04,true,3,,,,,LE FOUGERAY,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.701888,48.183698,0.94,street,Le Fougeray 53470 Sacé,53195_s206wf,G,LE FOUGERAY,
389493115,00015,38949311500015,O,1992-10-01,NN,,,2010-11-16T05:31:55,true,4,,,,,LE PONT BOURDON,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,85.51Z,NAFRev2,N,-0.705313,48.178572,0.94,street,Le Pont Bourdon 53470 Sacé,53195_B393,G,LE PONT BOURDON,
395226848,00012,39522684800012,O,1993-07-01,NN,,,2022-02-01T04:06:48,true,4,,,,LD,LE REPAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,-0.704183,48.173659,0.94,street,Le Repas 53470 Sacé,53195_op32gk,G,LE REPAS,
400372538,00019,40037253800019,O,,,,,,true,1,,,,,LE FRICHEBEAU,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.1A,NAF1993,N,-0.695438,48.172127,0.81,street,Le Friche Beau 53470 Sacé,53195_B199,G,LE FRICHE BEAU,
400377933,00017,40037793300017,O,1994-01-01,NN,,,2008-01-04T19:27:43,true,3,,,,,LAUNAY NOYER,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.686757,48.193272,0.94,street,Launay Noyer 53470 Sacé,53195_B296,G,LAUNAY NOYER,
400954343,00010,40095434300010,O,1995-04-01,NN,,,2008-04-26T13:10:32,true,3,,,,,LE FOUFERAY,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,01.2E,NAFRev1,N,-0.701888,48.183698,0.7,street,Le Fougeray 53470 Sacé,53195_s206wf,G,LE FOUGERAY,
404500100,00015,40450010000015,O,1991-12-01,NN,,,2008-01-04T20:41:40,true,3,,,,,MAIRIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.719268,48.184385,0.65,street,La Metairie 53470 Sacé,53195_55ag4c,G,LA METAIRIE,
409835253,00025,40983525300025,O,1986-12-31,NN,,,2010-01-25T14:07:48,false,4,,,,,LES CERISIERS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.681171,48.173375,0.94,street,Les Cerisiers 53470 Sacé,53195_9txuix,G,LES CERISIERS,
409836780,00018,40983678000018,O,1978-01-01,NN,,,,true,3,,,,,LA VANNERIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.705112,48.199615,0.94,street,La Vannerie 53470 Sacé,53195_jz6a9d,G,LA VANNERIE,
409836798,00010,40983679800010,O,,NN,,,,true,1,,,,,LA MORINIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.702979,48.168248,0.94,street,La Moriniere 53470 Sacé,53195_a03hd3,G,LA MORINIERE,
409836806,00011,40983680600011,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,4,,,,,LES MASSIERES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.697364,48.175633,0.94,street,Les Massieres 53470 Sacé,53195_u1wcfa,G,LES MASSIERES,
409836814,00015,40983681400015,O,1978-01-01,NN,,,,true,5,,,,,LES GASNERIES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-0.68817,48.165476,0.94,street,Les Gasneries 53470 Sacé,53195_3lmlna,G,LES GASNERIES,
409836822,00018,40983682200018,O,1979-01-01,NN,,,2018-10-09T04:08:10,true,4,,,,,ORIGNE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-0.698201,48.190805,0.94,street,Origne 53470 Sacé,53195_j33nbf,G,ORIGNE,
409836830,00011,40983683000011,O,1991-12-31,NN,,,2008-01-04T21:32:34,true,4,,,,,LA BREHENNIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.692065,48.157012,0.94,street,La Brehenniere 53470 Sacé,53195_88e3jr,G,LA BREHENNIERE,
409836848,00013,40983684800013,O,1986-12-31,NN,,,2008-01-04T21:32:34,true,3,,,,,TERTRE RAMIER,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.710148,48.195226,0.93,street,Le Tertre Ramier 53470 Sacé,53195_B518,G,LE TERTRE RAMIER,
409836855,00018,40983685500018,O,1977-12-31,NN,,,2008-01-04T21:32:34,true,3,,,,,LA JUVAUDIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.71536,48.192678,0.94,street,La Juvaudiere 53470 Sacé,53195_5cl3cb,G,LA JUVAUDIERE,
411059207,00018,41105920700018,O,1978-01-01,NN,,,2013-07-11T03:29:58,true,3,,,,,L'ABBAYE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-0.703062,48.187384,0.94,street,L’Abbaye 53470 Sacé,53195_fpc7gj,G,L ABBAYE,
411059215,00011,41105921500011,O,1982-12-31,NN,,,2008-01-04T21:52:56,true,3,,,,LD,LUDRAY,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.689378,48.177037,0.94,street,Ludray 53470 Sacé,53195_i3t859,G,LUDRAY,
412520587,00012,41252058700012,O,1997-05-01,NN,,,2007-05-24T12:30:42,true,3,,,,,LA MORINIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.702979,48.168248,0.94,street,La Moriniere 53470 Sacé,53195_a03hd3,G,LA MORINIERE,
418440699,00027,41844069900027,O,2009-01-01,,,,2019-02-05T04:12:32,true,2,,,,,LA RAVAUDIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.71536,48.192678,0.67,street,La Juvaudiere 53470 Sacé,53195_5cl3cb,G,LA JUVAUDIERE,
419335294,00015,41933529400015,O,1993-12-31,NN,,,2008-01-04T23:34:44,true,3,,,,,LE BOIS BUVIN,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.687959,48.177781,0.94,street,Le Bois Buvin 53470 Sacé,53195_B023,G,LE BOIS BUVIN,
421443565,00021,42144356500021,O,2008-02-01,,,,2014-07-08T01:57:00,true,2,,8,,,LOT DES BLANCHES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,95.11Z,NAFRev2,N,-0.715261,48.186006,0.69,housenumber,8 Rue des Blanches 53470 Sacé,53195_0018_00008,G,8 RUE DES BLANCHES,
427770656,00010,42777065600010,O,1987-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,LD,LA CHAUMERAIS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7032,48.178674,0.94,street,La Chaumerais 53470 Sacé,53195_szwvch,G,LA CHAUMERAIS,
427770995,00012,42777099500012,O,1990-01-01,NN,,,2018-11-29T19:59:24,true,4,,,,,LA GASNERIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.50Z,NAFRev2,N,-0.68817,48.165476,0.63,street,Les Gasneries 53470 Sacé,53195_3lmlna,G,LES GASNERIES,
427772454,00018,42777245400018,O,1973-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,LES DAUMERIES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.681272,48.179587,0.94,street,Les Daumeries 53470 Sacé,53195_8sn5pz,G,LES DAUMERIES,
427772462,00011,42777246200011,O,1970-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428657480,00011,42865748000011,O,1971-09-01,NN,,,2008-01-05T01:29:18,true,4,,,,,LA NOE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688122,48.176473,0.94,street,La Noe 53470 Sacé,53195_nfbg40,G,LA NOE,
430678482,00018,43067848200018,O,1969-01-01,NN,,,2008-01-05T01:55:22,true,3,,,,,LE BLERAI,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.684731,48.159294,0.68,street,Blerai 53470 Sacé,53195_8q8vx0,G,BLERAI,
432298750,00014,43229875000014,O,1968-01-01,NN,,,2007-01-18T09:44:02,true,3,,,,,L'AUNAY NOYER,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.686757,48.193272,0.75,street,Launay Noyer 53470 Sacé,53195_B296,G,LAUNAY NOYER,
432879310,00030,43287931000030,O,2014-01-18,,,,2018-01-04T04:07:40,true,2,,,,,LA TOUCHE BOURDON,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32C,NAFRev2,N,-0.707375,48.1824,0.94,street,La Touche Bourdon 53470 Sacé,53195_B519,G,LA TOUCHE BOURDON,
438695850,00018,43869585000018,P,2001-07-21,NN,,,2011-05-03T00:35:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SACE,,[ND],53195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-11-08,F,[ND],[ND],[ND],[ND],74.7Z,NAF1993,O,,,0,,,,,,
444632350,00013,44463235000013,O,2003-01-01,02,2020,,2022-08-29T09:20:44,true,3,,,,LD,LE BOIS BUVIN,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.687959,48.177781,0.94,street,Le Bois Buvin 53470 Sacé,53195_B023,G,LE BOIS BUVIN,
449089085,00012,44908908500012,O,2003-05-01,NN,,,2013-06-25T03:57:37,true,4,,,,,LES GASNERIES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,01.50Z,NAFRev2,N,-0.68817,48.165476,0.94,street,Les Gasneries 53470 Sacé,53195_3lmlna,G,LES GASNERIES,
449904598,00025,44990459800025,O,2007-01-01,NN,,,2019-01-14T21:38:00,true,4,,,,,LES NOES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,O,-0.702359,48.190078,0.94,street,Les Noës 53470 Sacé,53195_h62nfu,G,LES NOES,
450503073,00014,45050307300014,O,2003-10-01,NN,,,2008-01-05T02:07:04,true,3,,,,LD,LE BOIS BUVIN,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687959,48.177781,0.94,street,Le Bois Buvin 53470 Sacé,53195_B023,G,LE BOIS BUVIN,
450938998,00017,45093899800017,O,2003-10-13,NN,,,2006-11-25T18:50:49,false,3,,2,,CHE,DE LA CROIX,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,92.6C,NAFRev1,N,-0.71271,48.18636,0.79,housenumber,2 Le Chemin de la Croix 53470 Sacé,53195_b546_00002,G,2 LE CHEMIN DE LA CROIX,
451243018,00038,45124301800038,O,2006-01-10,NN,,4331ZB,2022-11-08T04:28:46,true,5,,6,,LOT,LE GRAND CHAMP,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.31Z,NAFRev2,N,-0.711797,48.18686,0.89,housenumber,6 Lotissement le Grand Champ 53470 Sacé,53195_0030_00006,G,6 LOTISSEMENT LE GRAND CHAMP,
452016660,00014,45201666000014,O,2004-02-01,NN,,,2022-03-26T03:47:00,true,3,,,,,LA COUR,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.679108,48.1818,0.8,street,La Courporchere 53470 Sacé,53195_9nmczr,G,LA COURPORCHERE,
453689648,00013,45368964800013,O,2004-01-01,,,,2008-01-05T03:09:19,true,3,,,,,LA VANNERIE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.705112,48.199615,0.94,street,La Vannerie 53470 Sacé,53195_jz6a9d,G,LA VANNERIE,
480192368,00037,48019236800037,O,2011-02-10,,,,2018-07-10T09:08:21,false,5,,12,,RUE,DES LILAS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,90.03A,NAFRev2,N,-0.713718,48.185027,0.94,housenumber,12 Rue des Lilas 53470 Sacé,53195_0045_00012,G,12 RUE DES LILAS,
481657369,00015,48165736900015,O,2005-04-01,,,,2008-01-05T21:48:08,true,2,,,,,LE BAS FRESNE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687463,48.160693,0.94,street,Le Bas Fresne 53470 Sacé,53195_B015,G,LE BAS FRESNE,
487948135,00016,48794813500016,O,2006-01-01,NN,,,2014-07-10T00:22:19,false,4,,,,LD,LAUNAY ROUX,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2012-12-15,F,LES MACONS D ANTAN,,,,43.99C,NAFRev2,N,-0.695905,48.197258,0.94,street,Launay Roux 53470 Sacé,53195_B297,G,LAUNAY ROUX,
488522210,00019,48852221000019,O,2006-01-01,,,,2012-01-20T06:31:46,true,3,,,,,LES MASSIERES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,-0.697364,48.175633,0.94,street,Les Massieres 53470 Sacé,53195_u1wcfa,G,LES MASSIERES,
488522228,00011,48852222800011,O,2006-02-01,,,,2007-03-21T12:53:39,true,2,,,,,LES NOES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.702359,48.190078,0.94,street,Les Noës 53470 Sacé,53195_h62nfu,G,LES NOES,
489111302,00019,48911130200019,O,2006-03-01,NN,,,2012-03-01T04:18:52,true,3,,,,,LA MORINIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,01.50Z,NAFRev2,N,-0.702979,48.168248,0.94,street,La Moriniere 53470 Sacé,53195_a03hd3,G,LA MORINIERE,
489298943,00015,48929894300015,O,2006-02-15,01,2020,,2022-08-29T09:21:26,true,3,,,,,LE FOUGERAY,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-0.701888,48.183698,0.94,street,Le Fougeray 53470 Sacé,53195_s206wf,G,LE FOUGERAY,
491714812,00014,49171481200014,O,2006-09-01,,,,2009-07-10T06:00:36,true,3,,,,,LE FOUGERAY,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,-0.701888,48.183698,0.94,street,Le Fougeray 53470 Sacé,53195_s206wf,G,LE FOUGERAY,
501494785,00014,50149478500014,O,2007-12-01,NN,,,2015-05-14T03:51:55,true,6,,,,,LE BAS FRESNE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2014-04-02,F,BLCA,,,,46.41Z,NAFRev2,N,-0.687463,48.160693,0.94,street,Le Bas Fresne 53470 Sacé,53195_B015,G,LE BAS FRESNE,
503739393,00018,50373939300018,O,2008-04-01,,,,2021-02-23T14:15:50,true,2,,,,,LES DAUMERIES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.19Z,NAFRev2,N,-0.681272,48.179587,0.94,street,Les Daumeries 53470 Sacé,53195_8sn5pz,G,LES DAUMERIES,
508807963,00014,50880796300014,P,2008-11-28,,,,2022-04-07T20:01:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SACE,,[ND],53195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-10,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
509533428,00017,50953342800017,O,2009-01-01,,,,2011-10-14T05:56:13,true,2,,15,,PL,DE L'EGLISE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,43.34Z,NAFRev2,N,-0.712858,48.185697,0.84,housenumber,15 Place de l’Eglise 53470 Sacé,53195_0029_00015,G,15 PLACE DE L EGLISE,
512415530,00033,51241553000033,O,2022-11-18,,,,2023-01-09T11:08:44,true,1,,2,,IMP,DES BLANCHES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,BELLEPIERREMILOU,96.09Z,NAFRev2,N,-0.714159,48.185471,0.84,housenumber,2 Impasse des Blanches 53470 Sacé,53195_0019_00002,G,2 IMPASSE DES BLANCHES,
520622150,00016,52062215000016,O,2010-02-01,,,,2021-02-23T15:34:12,true,3,,,,,LA PROULIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,-0.703605,48.203552,0.94,street,La Prouliere 53470 Sacé,53195_bft5yu,G,LA PROULIERE,
520622150,00024,52062215000024,O,2011-05-01,NN,,,2017-05-04T06:29:44,false,2,,,,,LES MASSIERES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,N,-0.697364,48.175633,0.94,street,Les Massieres 53470 Sacé,53195_u1wcfa,G,LES MASSIERES,
524437423,00014,52443742300014,O,2010-08-18,NN,,,2016-04-26T04:25:47,true,3,,17,,PL,DE L'EGLISE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,46.69C,NAFRev2,O,-0.713132,48.18584,0.84,housenumber,17 Place de l’Eglise 53470 Sacé,53195_0029_00017,G,17 PLACE DE L EGLISE,
529348609,00015,52934860900015,O,2007-06-01,,,,2011-01-04T04:44:15,true,1,,,,,LES MASSIERES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.49Z,NAFRev2,N,-0.697364,48.175633,0.94,street,Les Massieres 53470 Sacé,53195_u1wcfa,G,LES MASSIERES,
530595081,00015,53059508100015,O,2011-02-04,,,,2018-02-14T08:38:16,true,2,,5,,,LOTISSEMENT LE GRAND CHAMP,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,62.01Z,NAFRev2,N,-0.710928,48.186322,0.95,housenumber,5 Lotissement le Grand Champ 53470 Sacé,53195_0030_00005,G,5 LOTISSEMENT LE GRAND CHAMP,
531205607,00025,53120560700025,O,2012-12-01,NN,,,2021-10-27T08:38:45,true,1,,,,,LES GASNERIES,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,-0.68817,48.165476,0.94,street,Les Gasneries 53470 Sacé,53195_3lmlna,G,LES GASNERIES,
533943015,00016,53394301500016,O,2011-07-06,,,,2012-11-10T03:22:40,true,2,,,,,LE PORT,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,96.09Z,NAFRev2,N,-0.709581,48.201648,0.94,street,Le Port 53470 Sacé,53195_ptc7pr,G,LE PORT,
534114053,00018,53411405300018,O,2010-06-01,,,,2012-11-10T03:23:49,true,2,,17,,PL,DE L'EGLISE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.99A,NAFRev2,N,-0.713132,48.18584,0.84,housenumber,17 Place de l’Eglise 53470 Sacé,53195_0029_00017,G,17 PLACE DE L EGLISE,
534731831,00010,53473183100010,O,2002-01-01,,,,2018-01-17T04:12:43,true,2,,,,,LE PLESSIS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.726343,48.188141,0.94,street,Le Plessis 53470 Sacé,53195_mh05wo,G,LE PLESSIS,
539619718,00015,53961971800015,O,2012-01-15,01,2020,,2022-08-29T09:37:54,true,1,,,,,LA MORINIERE,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.41Z,NAFRev2,N,-0.702979,48.168248,0.94,street,La Moriniere 53470 Sacé,53195_a03hd3,G,LA MORINIERE,
556842177,00025,55684217700025,O,1992-01-01,NN,,,2011-09-21T06:17:23,true,1,,,,,LE PLESSIS,53470,SACE,,,53195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.726343,48.188141,0.94,street,Le Plessis 53470 Sacé,53195_mh05wo,G,LE PLESSIS,