id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573817,2021-01-05,000001,Vente,472000,24,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0081,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282229,48.798471
2021-1573817,2021-01-05,000001,Vente,472000,24,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0081,,,234,,283,85.46,,,,,,,2,2,Appartement,85,3,,,,,,2.282229,48.798471
2021-1573824,2021-01-06,000001,Vente,400000,84,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0108,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276217,48.802138
2021-1573824,2021-01-06,000001,Vente,400000,84,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0108,,,36,61.78,377,,,,,,,,2,2,Appartement,61,3,,,,,,2.276217,48.802138
2021-1573828,2021-01-08,000001,Vente,261500,44,,AV MARCELIN BERTHELOT,6153,92320,92020,Châtillon,92,,,920200000D0132,,,171,,70,55.69,,,,,,,2,2,Appartement,58,3,,,,,,2.29512,48.808656
2021-1573830,2021-01-11,000001,Vente,285000,6,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,920200000S0033,,,16,50.18,,,,,,,,,1,2,Appartement,45,3,,,,,,2.285141,48.800219
2021-1573838,2021-01-13,000001,Vente,415000,15,,ALL EDGAR BRANDT,3101,92320,92020,Châtillon,92,,,920200000V0055,,,264,61.08,,,,,,,,,1,2,Appartement,61,3,,,,,,2.285706,48.805821
2021-1573838,2021-01-13,000001,Vente,415000,14,,RUE VOLTAIRE,9680,92320,92020,Châtillon,92,,,920200000V0055,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285706,48.805821
2021-1573855,2021-01-15,000001,Vente,367000,4,,RUE PAUL BERT,7135,92320,92020,Châtillon,92,,,920200000I0003,,,25,58.58,27,,7,,,,,,3,3,Dépendance,,0,,,,,,2.289842,48.804197
2021-1573855,2021-01-15,000001,Vente,367000,4,,RUE PAUL BERT,7135,92320,92020,Châtillon,92,,,920200000I0003,,,25,58.58,27,,7,,,,,,3,2,Appartement,58,3,,,,,,2.289842,48.804197
2021-1573856,2021-01-15,000001,Vente,743310,23,,AV AMELIE,0055,92320,92020,Châtillon,92,,,920200000B0133,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,191,2.28844,48.806202
2021-1573886,2021-01-19,000001,Vente,295000,55,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000S0072,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286536,48.799888
2021-1573886,2021-01-19,000001,Vente,295000,55,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000S0072,,,110,44.9,142,,,,,,,,2,2,Appartement,44,2,,,,,,2.286536,48.799888
2021-1573904,2021-01-06,000001,Vente,227000,6,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0040,,,5,34.53,,,,,,,,,1,2,Appartement,30,2,,,,,,2.289777,48.800317
2021-1573907,2021-01-14,000001,Vente,20000,12,,RUE DE BAGNEUX,0610,92320,92020,Châtillon,92,,,920200000P0114,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293283,48.798214
2021-1573915,2021-01-20,000001,Vente,305000,17,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0151,,,2014,,2045,,,,,,,,2,3,Dépendance,,0,,,,,,2.297905,48.808078
2021-1573915,2021-01-20,000001,Vente,305000,17,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0151,,,2014,,2045,,,,,,,,2,2,Appartement,43,2,,,,,,2.297905,48.808078
2021-1573937,2021-01-19,000001,Vente en l'état futur d'achèvement,634300,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,31,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.282661,48.799846
2021-1573937,2021-01-19,000001,Vente en l'état futur d'achèvement,634300,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2021-1573953,2021-01-11,000001,Vente,350000,82,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0073,,,463,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277319,48.802309
2021-1573953,2021-01-11,000001,Vente,350000,82,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0073,,,126,,77,57.61,,,,,,,2,2,Appartement,58,3,,,,,,2.277319,48.802309
2021-1573960,2021-01-21,000001,Vente,255000,58,,RUE LUCIEN SAMPAIX,5182,92320,92020,Châtillon,92,,,920200000X0078,,,12,51.27,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.282608,48.808692
2021-1573960,2021-01-21,000001,Vente,255000,58,,RUE LUCIEN SAMPAIX,5182,92320,92020,Châtillon,92,,,920200000X0078,,,12,51.27,2,,,,,,,,2,2,Appartement,52,3,,,,,,2.282608,48.808692
2021-1573963,2021-01-14,000001,Vente,247370,4,,ALL RAVEL,8123,92320,92020,Châtillon,92,,,920200000E0104,,,152,45.68,220,,,,,,,,2,2,Appartement,45,2,,,,,,2.297285,48.810319
2021-1573966,2021-01-12,000001,Vente,21000,25,,RUE DU FORT,3545,92320,92020,Châtillon,92,,,92020000AH0152,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274111,48.796006
2021-1573967,2021-01-25,000001,Vente,20000,39,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000C0227,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291346,48.806147
2021-1573994,2021-01-05,000001,Vente,319000,26,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0054,,,25,,55,53.21,,,,,,,2,2,Appartement,52,3,,,,,,2.291053,48.801023
2021-1574016,2021-01-13,000001,Vente,373440,55,,RUE DU PLATEAU,7184,92320,92020,Châtillon,92,,,92020000AF0122,,,17,64.41,,,,,,,,,1,2,Appartement,66,4,,,,,,2.280779,48.79554
2021-1574016,2021-01-13,000001,Vente,373440,55,,RUE DU PLATEAU,7184,92320,92020,Châtillon,92,,,92020000AF0122,,,17,64.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280779,48.79554
2021-1574016,2021-01-13,000001,Vente,373440,55,,RUE DU PLATEAU,7184,92320,92020,Châtillon,92,,,92020000AF0122,,,17,64.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280779,48.79554
2021-1574080,2021-01-29,000001,Vente,322000,9,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000J0153,,,157,61.6,227,,,,,,,,2,2,Appartement,62,3,,,,,,2.289187,48.802549
2021-1574096,2021-01-08,000001,Vente,390300,15,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000J0153,,,126,,43,72.35,,,,,,,2,3,Dépendance,,0,,,,,,2.289187,48.802549
2021-1574096,2021-01-08,000001,Vente,390300,15,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000J0153,,,126,,43,72.35,,,,,,,2,2,Appartement,73,4,,,,,,2.289187,48.802549
2021-1574133,2021-01-04,000001,Vente,198720,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,165,,9,34.06,,,,,,,2,2,Appartement,37,2,,,,,,2.292167,48.805092
2021-1574133,2021-01-04,000001,Vente,198720,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292167,48.805092
2021-1574161,2021-01-22,000001,Vente,435000,26,,AV MARCELIN BERTHELOT,6153,92320,92020,Châtillon,92,,,920200000E0131,,,199,,54,65.89,,,,,,,2,2,Appartement,70,3,,,,,,2.296688,48.809357
2021-1574161,2021-01-22,000001,Vente,435000,26,,AV MARCELIN BERTHELOT,6153,92320,92020,Châtillon,92,,,920200000E0131,,,199,,54,65.89,,,,,,,2,3,Dépendance,,0,,,,,,2.296688,48.809357
2021-1574161,2021-01-22,000001,Vente,435000,111,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000E0131,,,54,65.89,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296688,48.809357
2021-1574192,2021-01-15,000001,Vente,430000,61,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AH0063,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277439,48.796001
2021-1574192,2021-01-15,000001,Vente,430000,61,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AH0063,,,101,63.37,,,,,,,,,1,2,Appartement,63,3,,,,,,2.277439,48.796001
2021-1574192,2021-01-15,000001,Vente,430000,61,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AH0063,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277439,48.796001
2021-1574195,2021-01-13,000001,Vente,359000,3,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,49,,73,68.3,,,,,,,2,2,Appartement,69,4,,,,,,2.288517,48.797536
2021-1574195,2021-01-13,000001,Vente,359000,3,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288517,48.797536
2021-1574227,2021-01-15,000001,Vente,306000,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292167,48.805092
2021-1574227,2021-01-15,000001,Vente,306000,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,105,65.16,261,,,,,,,,2,2,Appartement,63,4,,,,,,2.292167,48.805092
2021-1574260,2021-02-03,000001,Vente,363700,1,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0282,,,24,71.28,6,,,,,,,,2,2,Appartement,61,4,,,,,,2.27999,48.80871
2021-1574263,2021-01-22,000001,Vente,660000,114,,RUE DES ROISSYS,8150,92320,92020,Châtillon,92,,,920200000Z0148,,,1,100.66,,,,,,,,,1,1,Maison,120,3,,,,,,2.277236,48.806822
2021-1574272,2021-01-27,000001,Vente,1008150,40,,RUE GAY LUSSAC,4165,92320,92020,Châtillon,92,,,92020000AB0387,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,617,2.281713,48.805242
2021-1574273,2021-02-08,000001,Vente,414845,17,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000J0153,,,145,,70,85.54,,,,,,,2,2,Appartement,86,4,,,,,,2.289187,48.802549
2021-1574275,2021-02-08,000001,Vente,202000,7,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000J0025,,,46,,56,22.37,,,,,,,2,2,Appartement,22,1,,,,,,2.289547,48.800459
2021-1574275,2021-02-08,000001,Vente,202000,9,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000J0025,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289547,48.800459
2021-1574329,2021-01-25,000001,Vente,350000,101,,RUE BERANGER,0670,92320,92020,Châtillon,92,,,920200000Z0198,,,101,68.55,111,,,,,,,,2,2,Appartement,70,3,,,,,,2.278035,48.806839
2021-1574349,2021-01-28,000001,Vente,398650,30,,RUE KLEBER,5050,92320,92020,Châtillon,92,,,920200000R0207,,,1114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283418,48.798117
2021-1574349,2021-01-28,000001,Vente,398650,30,,RUE KLEBER,5050,92320,92020,Châtillon,92,,,920200000R0207,,,1028,65.71,1095,,,,,,,,2,2,Appartement,65,3,,,,,,2.283418,48.798117
2021-1574351,2021-01-20,000001,Vente,30000,9,,RUE ANATOLE FRANCE,0070,92320,92020,Châtillon,92,,,920200000F0078,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299879,48.80964
2021-1574352,2021-01-28,000001,Vente,270014,61,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000V0036,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285066,48.807097
2021-1574352,2021-01-28,000001,Vente,270014,63,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000V0036,,,171,,22,39.59,,,,,,,2,2,Appartement,39,1,,,,,,2.285066,48.807097
2021-1574366,2021-01-28,000001,Vente,250000,62,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0284,,,381,63.28,425,,,,,,,,2,2,Appartement,64,3,,,,,,2.292946,48.805886
2021-1574398,2021-01-25,000001,Vente,223000,110,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0041,,,128,41.42,216,,,,,,,,2,2,Appartement,40,2,,,,,,2.275622,48.803007
2021-1574513,2021-02-12,000001,Vente en l'état futur d'achèvement,436000,6,,VLA DES PAROSEAUX,7122,92320,92020,Châtillon,92,,,92020000AE0023,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281662,48.800967
2021-1574513,2021-02-12,000001,Vente en l'état futur d'achèvement,436000,6,,VLA DES PAROSEAUX,7122,92320,92020,Châtillon,92,,,92020000AE0023,,,41,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.281662,48.800967
2021-1574530,2021-02-15,000001,Vente,590000,46,,RUE PIERRE SEMARD,7173,92320,92020,Châtillon,92,,,920200000K0191,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,184,2.294527,48.803892
2021-1574538,2021-02-04,000001,Vente,230000,169,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000E0108,,,63,28.84,85,,,,,,,,2,2,Appartement,29,1,,,,,,2.298739,48.810606
2021-1574538,2021-02-04,000001,Vente,230000,169,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000E0108,,,63,28.84,85,,,,,,,,2,3,Dépendance,,0,,,,,,2.298739,48.810606
2021-1574538,2021-02-04,000001,Vente,230000,169,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000E0108,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298739,48.810606
2021-1574543,2021-02-12,000001,Vente,400000,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292167,48.805092
2021-1574543,2021-02-12,000001,Vente,400000,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,125,,281,,,,,,,,2,3,Dépendance,,0,,,,,,2.292167,48.805092
2021-1574543,2021-02-12,000001,Vente,400000,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,125,,281,,,,,,,,2,2,Appartement,63,4,,,,,,2.292167,48.805092
2021-1574546,2021-02-18,000001,Vente,264000,3,,RUE DE CHARTRES,1435,92320,92020,Châtillon,92,,,920200000P0115,,,43,39.64,,,,,,,,,1,2,Appartement,39,2,,,,,,2.293869,48.798136
2021-1574572,2021-02-12,000001,Vente en l'état futur d'achèvement,225000,55,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0049,,,45,,,,,,,,,,1,,,,,,,,,,2.278286,48.7961
2021-1574572,2021-02-12,000001,Vente en l'état futur d'achèvement,225000,55,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0049,,,10,,,,,,,,,,1,,,,,,,,,,2.278286,48.7961
2021-1574589,2021-02-10,000001,Vente,260000,9,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,183,,211,69.03,,,,,,,2,2,Appartement,69,4,,,,,,2.288517,48.797536
2021-1574589,2021-02-10,000001,Vente,260000,9,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,183,,211,69.03,,,,,,,2,3,Dépendance,,0,,,,,,2.288517,48.797536
2021-1574589,2021-02-10,000001,Vente,260000,9,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288517,48.797536
2021-1574603,2021-02-16,000001,Vente en l'état futur d'achèvement,565000,6,,VLA DES PAROSEAUX,7122,92320,92020,Châtillon,92,,,92020000AE0023,,,49,,,,,,,,,,1,,,,,,,,,,2.281662,48.800967
2021-1574603,2021-02-16,000001,Vente en l'état futur d'achèvement,565000,6,,VLA DES PAROSEAUX,7122,92320,92020,Châtillon,92,,,92020000AE0023,,,7,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.281662,48.800967
2021-1574603,2021-02-16,000001,Vente en l'état futur d'achèvement,565000,6,,VLA DES PAROSEAUX,7122,92320,92020,Châtillon,92,,,92020000AE0023,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281662,48.800967
2021-1574610,2021-02-23,000001,Vente,323000,10,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0119,,,57,48.78,7,,,,,,,,2,2,Appartement,49,2,,,,,,2.2987,48.808686
2021-1574610,2021-02-23,000001,Vente,323000,10,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0119,,,57,48.78,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.2987,48.808686
2021-1574610,2021-02-23,000001,Vente,323000,10,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0119,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2987,48.808686
2021-1574623,2021-02-03,000001,Vente,601325,12,T,RUE DE BAGNEUX,0610,92320,92020,Châtillon,92,,,920200000P0114,,,3,86.72,,,,,,,,,1,2,Appartement,87,3,,,,,,2.293283,48.798214
2021-1574623,2021-02-03,000001,Vente,601325,12,,RUE DE BAGNEUX,0610,92320,92020,Châtillon,92,,,920200000P0114,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293283,48.798214
2021-1574629,2021-02-08,000001,Vente,275000,63,,RUE DE MALAKOFF,6130,92320,92020,Châtillon,92,,,920200000A0286,,,2014,,2162,59.87,,,,,,,2,2,Appartement,59,3,,,,,,2.28447,48.80918
2021-1574646,2021-02-12,000001,Vente,285000,12,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0156,,,28,59.39,93,,,,,,,,2,3,Dépendance,,0,,,,,,2.286861,48.80363
2021-1574646,2021-02-12,000001,Vente,285000,12,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0156,,,28,59.39,93,,,,,,,,2,2,Appartement,60,3,,,,,,2.286861,48.80363
2021-1574647,2021-01-27,000001,Vente,535000,14,,RUE VOLTAIRE,9680,92320,92020,Châtillon,92,,,920200000V0055,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285706,48.805821
2021-1574647,2021-01-27,000001,Vente,535000,1,,ALL EDGAR BRANDT,3101,92320,92020,Châtillon,92,,,920200000V0055,,,21,83.73,,,,,,,,,1,2,Appartement,83,4,,,,,,2.285706,48.805821
2021-1574649,2021-02-19,000001,Vente,245000,7,,VOIE ALLEE DES DAHLIAS,1486,92320,92020,Châtillon,92,,,920200000C0133,,,38,47.57,78,,,,,,,,2,2,Appartement,47,3,,,,,,2.290229,48.806928
2021-1574649,2021-02-19,000001,Vente,245000,7,,VOIE ALLEE DES DAHLIAS,1486,92320,92020,Châtillon,92,,,920200000C0133,,,38,47.57,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.290229,48.806928
2021-1574651,2021-02-01,000001,Vente,281000,39,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0007,,,107,40.5,173,,,,,,,,2,2,Appartement,40,2,,,,,,2.280874,48.796478
2021-1574651,2021-02-01,000001,Vente,281000,39,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0007,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280874,48.796478
2021-1574652,2021-02-11,000001,Vente,233800,71,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000R0007,,,35,30.51,75,,,,,,,,2,2,Appartement,31,1,,,,,,2.283359,48.800229
2021-1574652,2021-02-11,000001,Vente,233800,71,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000R0007,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283359,48.800229
2021-1574656,2021-01-27,000001,Vente,25000,27,,RUE GAY LUSSAC,4165,92320,92020,Châtillon,92,,,92020000AB0262,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28208,48.804276
2021-1574662,2021-01-25,000001,Vente,252000,43,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000C0227,,,50,34.1,,,,,,,,,1,2,Appartement,34,2,,,,,,2.291346,48.806147
2021-1574667,2021-01-29,000001,Vente en l'état futur d'achèvement,320000,55,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0049,,,20,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.278286,48.7961
2021-1574667,2021-01-29,000001,Vente en l'état futur d'achèvement,320000,55,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0049,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278286,48.7961
2021-1574683,2021-02-12,000001,Vente,364000,18,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0111,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290372,48.800625
2021-1574683,2021-02-12,000001,Vente,364000,18,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0111,,,139,48.45,27,,,,,,,,2,2,Appartement,50,2,,,,,,2.290372,48.800625
2021-1574684,2021-02-12,000001,Vente,1790000,5,,IMP HOCHE,4440,92320,92020,Châtillon,92,,,92020000AH0057,,,,,,,,,,,,,0,1,Maison,236,3,S,sols,,,634,2.277052,48.796573
2021-1574691,2021-02-10,000001,Vente,473000,68,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000A0053,,,2,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.285353,48.807313
2021-1574691,2021-02-10,000001,Vente,473000,68,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000A0053,,,1,,,,,,,,,,1,1,Maison,70,4,,,,,,2.285353,48.807313
2021-1574699,2021-02-18,000001,Vente,185593,11,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000G0102,,,575,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295207,48.806297
2021-1574699,2021-02-18,000001,Vente,185593,21,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000G0102,,,365,,385,59.23,,,,,,,2,2,Appartement,57,3,,,,,,2.295207,48.806297
2021-1574713,2021-01-27,000001,Vente,240000,16,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0158,,,54,63.77,59,,,,,,,,2,2,Appartement,67,3,,,,,,2.286551,48.803089
2021-1574735,2021-02-26,000001,Vente,714000,91,,RUE BERANGER,0670,92320,92020,Châtillon,92,,,920200000Z0245,,,4,100.78,,,,,,,,,1,1,Maison,87,4,,,,,,2.278705,48.806489
2021-1574755,2021-02-15,000001,Vente en l'état futur d'achèvement,321600,,,BD FELIX FAURE,3525,92320,92020,Châtillon,92,,,920200000S0030,,,137,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.283794,48.801263
2021-1574756,2021-02-15,000001,Vente en l'état futur d'achèvement,22000,,,BD FELIX FAURE,3525,92320,92020,Châtillon,92,,,920200000S0030,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283794,48.801263
2021-1574756,2021-02-15,000001,Vente en l'état futur d'achèvement,22000,,,BD FELIX FAURE,3525,92320,92020,Châtillon,92,,,920200000S0030,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283794,48.801263
2021-1574776,2021-02-22,000001,Vente,390750,28,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,101,67.04,107,,,,,,,,2,2,Appartement,66,3,,,,,,2.281881,48.798296
2021-1574776,2021-02-22,000001,Vente,390750,28,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,101,67.04,107,,,,,,,,2,3,Dépendance,,0,,,,,,2.281881,48.798296
2021-1574776,2021-02-22,000001,Vente,390750,28,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281881,48.798296
2021-1574799,2021-02-18,000001,Vente en l'état futur d'achèvement,7500,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2021-1574800,2021-02-22,000001,Vente,340000,15,,RUE AMPERE,0065,92320,92020,Châtillon,92,,,92020000AB0050,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,287,2.280583,48.803496
2021-1574837,2021-02-09,000001,Vente,290000,95,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000D0132,,,138,,37,57.61,,,,,,,2,2,Appartement,60,3,,,,,,2.29512,48.808656
2021-1574846,2021-03-04,000001,Vente,455000,76,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0260,,,145,,24,82.41,,,,,,,2,3,Dépendance,,0,,,,,,2.293534,48.806259
2021-1574846,2021-03-04,000001,Vente,455000,74,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0260,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293534,48.806259
2021-1574846,2021-03-04,000001,Vente,455000,76,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0260,,,145,,24,82.41,,,,,,,2,2,Appartement,92,4,,,,,,2.293534,48.806259
2021-1574860,2021-02-23,000001,Vente,120000,82,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0073,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277319,48.802309
2021-1574860,2021-02-23,000001,Vente,120000,82,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0073,,,162,,230,,,,,,,,2,2,Appartement,39,2,,,,,,2.277319,48.802309
2021-1574878,2021-03-02,000001,Vente,70000,78,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0260,,,102,64.07,215,,,,,,,,2,3,Dépendance,,0,,,,,,2.293534,48.806259
2021-1574878,2021-03-02,000001,Vente,70000,78,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0260,,,102,64.07,215,,,,,,,,2,2,Appartement,72,3,,,,,,2.293534,48.806259
2021-1574879,2021-02-08,000001,Vente,217500,16,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,920200000R0143,,,117,,202,,,,,,,,2,2,Appartement,30,1,,,,,,2.283558,48.799091
2021-1574879,2021-02-08,000001,Vente,217500,16,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,920200000R0143,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283558,48.799091
2021-1574879,2021-02-08,000001,Vente,217500,16,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,920200000R0143,,,117,,202,,,,,,,,2,3,Dépendance,,0,,,,,,2.283558,48.799091
2021-1574880,2021-02-15,000001,Vente,430000,41,T,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0074,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280761,48.796781
2021-1574880,2021-02-15,000001,Vente,430000,41,T,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0074,,,6,65.1,,,,,,,,,1,2,Appartement,65,3,,,,,,2.280761,48.796781
2021-1574887,2021-02-26,000001,Vente en l'état futur d'achèvement,475000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2021-1574887,2021-02-26,000001,Vente en l'état futur d'achèvement,475000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2021-1574887,2021-02-26,000001,Vente en l'état futur d'achèvement,475000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.282661,48.799846
2021-1574917,2021-02-26,000001,Vente,33000,14,,AV SAINT EXUPERY,8525,92320,92020,Châtillon,92,,,920200000G0108,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298494,48.808049
2021-1574928,2021-02-12,000001,Vente,262500,2,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0285,,,93,61.66,94,,,,,,,,2,2,Appartement,56,3,,,,,,2.279328,48.808439