siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004458,00018,21500445800018,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,5,,17,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.252023,49.234438,0.94,housenumber,17 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00017,G,17 LE BOURG,
215004458,00026,21500445800026,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1989-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215004458,00034,21500445800034,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES POMPES FUNEBRES,,,,75.1C,NAF1993,N,-1.252023,49.234438,0.94,housenumber,17 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00017,G,17 LE BOURG,
215004458,00042,21500445800042,O,2002-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.252023,49.234438,0.94,housenumber,17 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00017,G,17 LE BOURG,
215004458,00067,21500445800067,O,2015-09-01,02,2021,,2023-11-27T13:22:37,true,1,,12,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.25072,49.234802,0.94,housenumber,12 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00012,G,12 LE BOURG,
265002204,00013,26500220400013,O,1994-03-21,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-09-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.252023,49.234438,0.94,housenumber,17 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00017,G,17 LE BOURG,
265002204,00021,26500220400021,O,2015-09-01,,,,2019-11-14T14:00:41,true,2,MAIRIE,12,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.25072,49.234802,0.94,housenumber,12 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00012,G,12 LE BOURG,
295000426,00011,29500042600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,90.12,NAP,N,,,0,,,,,,
295000434,00015,29500043400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295000442,00018,29500044200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301955217,00023,30195521700023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE TAILLIS,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,79.06,NAP,N,-1.274197,49.220883,0.83,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,G,LE CHATEAU DU TAILLIS,
306004532,00025,30600453200025,O,1988-11-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LE TAILLIS,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.7C,NAFRev1,N,-1.274197,49.220883,0.83,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,G,LE CHATEAU DU TAILLIS,
326414034,00016,32641403400016,O,1983-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS QUESNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.261697,49.224199,0.67,street,Le Quesnay 50500 Saint-André-de-Bohon,50445_mt2s7u,G,LE QUESNAY,
327335477,00011,32733547700011,O,1983-04-11,NN,,,2020-12-12T08:44:23,true,3,,,,,MAIRIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.254772,49.233868,0.51,street,La Marrerie 50500 Saint-André-de-Bohon,50445_ec3yn0,G,LA MARRERIE,
327335477,00029,32733547700029,O,2005-05-23,,,,2019-11-14T14:00:41,false,2,,,,,BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.251458,49.234246,0.93,street,Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx,G,LE BOURG,
327726824,00011,32772682400011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-1.267944,49.221729,0.94,street,Le Moulin 50500 Saint-André-de-Bohon,50445_57tkad,G,LE MOULIN,
328061825,00019,32806182500019,O,1983-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249056,49.250497,0.94,street,Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4,G,ROUGEVILLE,
330505587,00015,33050558700015,O,1984-08-20,NN,,,2019-11-14T14:00:41,true,5,,,,,LE QUESNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.261697,49.224199,0.94,street,Le Quesnay 50500 Saint-André-de-Bohon,50445_mt2s7u,G,LE QUESNAY,
343175444,00011,34317544400011,O,1988-01-01,01,2021,,2023-11-27T13:55:47,true,4,,,,,LES COURS,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.4813384,48.8461561,0.89,poi.track,Les Cours (Chemin) Berjou,https://osm.org/way/197587850,G,,
344135082,00016,34413508200016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE QUESNAY DE HAUT,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.267654,49.226648,0.93,locality,Le Quesnay de Haut 50500 Saint-André-de-Bohon,50445_B264,G,LE QUESNAY DE HAUT,
347767923,00019,34776792300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE RUET,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,-1.250398,49.238944,0.94,street,Le Ruet 50500 Saint-André-de-Bohon,50445_l57vni,G,LE RUET,
349467464,00013,34946746400013,O,1989-01-19,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLANQUETTE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,-1.250667,49.242071,0.94,street,La Planquette 50500 Saint-André-de-Bohon,50445_2n8oia,G,LA PLANQUETTE,
382760296,00055,38276029600055,O,2014-05-01,NN,,,2021-02-23T11:11:03,true,1,,8,,,VILLAGE DE LAUNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2014-05-01,A,PENELOPE,,,,14.13Z,NAFRev2,N,-1.25861,49.232122,0.51,housenumber,8 Launay 50500 Saint-André-de-Bohon,50445_nkvq5o_00008,G,8 LAUNAY,
384982393,00017,38498239300017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PORT,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,01.41Z,NAFRev2,N,-1.254175,49.227767,0.94,street,Le Port 50500 Saint-André-de-Bohon,50445_zosifj,G,LE PORT,
389463613,00023,38946361300023,O,1992-12-15,NN,,,2023-05-17T09:13:15,true,3,,4,,,LE QUESNAY DE HAUT,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.267654,49.226648,0.86,locality,Le Quesnay de Haut 50500 Saint-André-de-Bohon,50445_B264,G,LE QUESNAY DE HAUT,
391349040,00017,39134904000017,O,1993-05-11,NN,,,2019-11-14T14:00:41,true,1,,,,,LE RUET,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,72.3Z,NAF1993,N,-1.250398,49.238944,0.94,street,Le Ruet 50500 Saint-André-de-Bohon,50445_l57vni,G,LE RUET,
394396840,00024,39439684000024,O,1997-11-17,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DE LA CANE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4F,NAF1993,N,-1.261553,49.237626,0.84,street,Rue de la Cane 50500 Saint-André-de-Bohon,50445_0030,G,RUE DE LA CANE,
398947234,00025,39894723400025,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249056,49.250497,0.94,street,Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4,G,ROUGEVILLE,
402505051,00019,40250505100019,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE LAUNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.258763,49.232147,0.5,street,Launay 50500 Saint-André-de-Bohon,50445_nkvq5o,G,LAUNAY,
402704829,00017,40270482900017,O,1995-10-25,NN,,,2019-11-14T14:00:41,true,3,,,,,VGE L'AUNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,O,-1.258763,49.232147,0.43,street,Launay 50500 Saint-André-de-Bohon,50445_nkvq5o,G,LAUNAY,
403541345,00019,40354134500019,O,1996-01-01,01,2021,,2023-11-27T13:47:21,true,3,,,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249056,49.250497,0.94,street,Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4,G,ROUGEVILLE,
404927014,00013,40492701400013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-1.241509,49.24669,0.94,street,Le Manoir 50500 Saint-André-de-Bohon,50445_yy9ep4,G,LE MANOIR,
404927097,00018,40492709700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404927501,00019,40492750100019,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.3Z,NAF1993,N,-1.267944,49.221729,0.94,street,Le Moulin 50500 Saint-André-de-Bohon,50445_57tkad,G,LE MOULIN,
404927519,00011,40492751900011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,MARRERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.254772,49.233868,0.93,street,La Marrerie 50500 Saint-André-de-Bohon,50445_ec3yn0,G,LA MARRERIE,
408324762,00017,40832476200017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.267944,49.221729,0.94,street,Le Moulin 50500 Saint-André-de-Bohon,50445_57tkad,G,LE MOULIN,
409018009,00046,40901800900046,O,2020-08-31,,,,2023-11-21T08:41:13,true,4,,6,,RUE,DE LA CANE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,3M'SAGES,96.04Z,NAFRev2,N,-1.259158,49.239112,0.94,housenumber,6 Rue de la Cane 50500 Saint-André-de-Bohon,50445_0030_00006,G,6 RUE DE LA CANE,
421707761,00019,42170776100019,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.258763,49.232147,0.94,street,Launay 50500 Saint-André-de-Bohon,50445_nkvq5o,G,LAUNAY,
421708041,00015,42170804100015,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,FERME DES COURS,5,,,LE QUESNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.263529,49.223257,0.94,housenumber,5 Le Quesnay 50500 Saint-André-de-Bohon,50445_mt2s7u_00005,G,5 LE QUESNAY,
427842919,00016,42784291900016,O,1968-01-01,NN,,,2023-07-03T21:06:19,true,4,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428207120,00034,42820712000034,O,2017-03-02,,,,2023-10-20T19:39:18,true,2,,2,,,DE LA PLANQUETTE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2023-02-26,F,,,,,03.11Z,NAFRev2,N,-1.251004,49.240207,0.81,housenumber,2 La Planquette 50500 Saint-André-de-Bohon,50445_2n8oia_00002,G,2 LA PLANQUETTE,
430010157,00013,43001015700013,O,1946-07-14,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MEVERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.254772,49.233868,0.59,street,La Marrerie 50500 Saint-André-de-Bohon,50445_ec3yn0,G,LA MARRERIE,
430951996,00015,43095199600015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PORT,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.254175,49.227767,0.94,street,Le Port 50500 Saint-André-de-Bohon,50445_zosifj,G,LE PORT,
430952184,00017,43095218400017,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,VGE LE RUET,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.250398,49.238944,0.66,street,Le Ruet 50500 Saint-André-de-Bohon,50445_l57vni,D,LE RUET,
433356235,00021,43335623500021,O,2010-05-01,,,,2019-11-14T14:00:41,true,2,,9,,,LE MOULIN,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,74.90B,NAFRev2,N,-1.274643,49.222096,0.94,housenumber,9 Le Moulin 50500 Saint-André-de-Bohon,50445_57tkad_00009,G,9 LE MOULIN,
440092823,00028,44009282300028,P,2023-04-01,,,,2023-03-21T17:28:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-DE-BOHON,,[ND],50445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
440930477,00011,44093047700011,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRASNIERE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.278601,49.226762,0.73,street,La Grosniere 50500 Saint-André-de-Bohon,50445_u1ivcu,G,LA GROSNIERE,
442909610,00010,44290961000010,O,2002-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,4 LE MANOIR,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.241468,49.246334,0.94,housenumber,4 Le Manoir 50500 Saint-André-de-Bohon,50445_yy9ep4_00004,G,4 LE MANOIR,
443758511,00028,44375851100028,O,2013-06-25,,,,2021-02-23T13:26:14,true,1,,5,,,VILLAGE DE LA MARERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,35.11Z,NAFRev2,N,-1.256507,49.234357,0.55,housenumber,5 La Marrerie 50500 Saint-André-de-Bohon,50445_ec3yn0_00005,G,5 LA MARRERIE,
447602350,00012,44760235000012,O,2003-03-01,NN,,,2019-11-14T14:00:41,false,3,,3,,,LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,92.6C,NAFRev1,N,-1.244951,49.245174,0.94,housenumber,3 Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y_00003,G,3 LE BOSCQ,
448187757,00019,44818775700019,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,,LA LANDE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-1.263607,49.239601,0.94,housenumber,3 La Lande 50500 Saint-André-de-Bohon,50445_8d2c8p_00003,G,3 LA LANDE,
449361203,00010,44936120300010,O,2003-05-09,NN,,,2019-11-14T14:00:41,false,3,,3,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,-1.250448,49.234255,0.94,housenumber,3 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00003,G,3 LE BOURG,
453961948,00016,45396194800016,O,2004-05-18,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHATEAU DU TAILLIS,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20B,NAFRev2,N,-1.274197,49.220883,0.93,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,G,LE CHATEAU DU TAILLIS,
454080425,00019,45408042500019,O,2004-05-18,NN,,,2019-11-14T14:00:41,true,8,LE CHATEAU DU TAILLIS,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,55.20Z,NAFRev2,N,-1.274197,49.220883,0.93,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,D,LE CHATEAU DU TAILLIS,
477559447,00024,47755944700024,O,2011-03-07,,,4321AB,2021-02-23T13:38:58,true,2,,4,,RUE,DE LA CANE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-04-27,A,AVONDALE,,,,43.39Z,NAFRev2,N,-1.260517,49.238028,0.94,housenumber,4 Rue de la Cane 50500 Saint-André-de-Bohon,50445_0030_00004,G,4 RUE DE LA CANE,
478119399,00010,47811939900010,O,2004-07-15,NN,,,2019-11-14T14:00:41,true,4,LE CHATEAU DU TAILLIS,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,N,-1.274197,49.220883,0.93,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,D,LE CHATEAU DU TAILLIS,
484953500,00028,48495350000028,O,2011-11-11,,,,2021-04-30T09:47:37,false,2,,2,,,LA MARERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,62.02A,NAFRev2,N,-1.258696,49.232979,0.87,housenumber,2 La Marrerie 50500 Saint-André-de-Bohon,50445_ec3yn0_00002,G,2 LA MARRERIE,
487890667,00016,48789066700016,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,7,,,LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,O,-1.244098,49.245195,0.94,housenumber,7 Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y_00007,G,7 LE BOSCQ,
488657891,00013,48865789100013,O,2006-02-17,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DE L'ANGE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2017-09-05,F,CUISIPOSE,,,,43.32A,NAFRev2,O,-1.249386,49.235714,0.94,housenumber,2 Rue de l'Ange 50500 Saint-André-de-Bohon,50445_0010_00002,G,2 RUE DE L ANGE,
491720538,00017,49172053800017,O,2006-09-01,,,,2019-11-14T14:00:41,false,1,,1,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,-1.248479,49.248189,0.94,housenumber,1 Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4_00001,G,1 ROUGEVILLE,
491720538,00025,49172053800025,O,2006-09-01,,,,2019-11-14T14:00:41,true,2,,1,,,LA BASLERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-1.253016,49.237355,0.93,housenumber,1 La Baslerie 50500 Saint-André-de-Bohon,50445_26fpvz_00001,G,1 LA BASLERIE,
494093875,00024,49409387500024,O,2007-08-01,NN,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE LA CANE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,-1.260517,49.238028,0.94,housenumber,4 Rue de la Cane 50500 Saint-André-de-Bohon,50445_0030_00004,G,4 RUE DE LA CANE,
498523075,00014,49852307500014,O,2007-07-01,NN,,,2019-11-14T14:00:41,true,4,,12,,,LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-1.25072,49.234802,0.94,housenumber,12 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00012,G,12 LE BOURG,
501557045,00017,50155704500017,O,2007-11-08,,,,2019-11-14T14:00:41,true,2,,1,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248479,49.248189,0.94,housenumber,1 Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4_00001,G,1 ROUGEVILLE,
517729125,00016,51772912500016,O,2009-10-25,,,,2019-11-14T14:00:41,true,1,,8,,,CAMPAGNE ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,82.19Z,NAFRev2,N,-1.248276,49.250782,0.57,housenumber,8 Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4_00008,G,8 ROUGEVILLE,
521186767,00013,52118676700013,O,2010-04-01,,,9602AB,2019-11-14T14:00:41,true,1,,,,,LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2010-04-01,A,SANDDRINE COIFF',,,,96.02A,NAFRev2,N,-1.244704,49.245015,0.94,street,Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y,G,LE BOSCQ,
532695079,00014,53269507900014,O,2011-05-31,,,,2019-11-14T14:00:41,true,1,,,,,LE CHATEAU DU TAILLIS,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,70.10Z,NAFRev2,N,-1.274197,49.220883,0.93,locality,Le château du Taillis 50500 Saint-André-de-Bohon,50445_il6q2f,G,LE CHATEAU DU TAILLIS,
534909478,00016,53490947800016,O,2011-09-18,,,,2019-11-14T14:00:41,true,2,,12,,,LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2012-07-07,F,RUCHER DES BOHONS,,,,01.49Z,NAFRev2,N,-1.242482,49.245151,0.94,housenumber,12 Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y_00012,G,12 LE BOSCQ,
750265357,00012,75026535700012,O,2012-01-12,,,,2019-11-14T14:00:41,true,2,,1,,,LIEU-DIT ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,94.99Z,NAFRev2,N,-1.248479,49.248189,0.94,housenumber,1 Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4_00001,G,1 ROUGEVILLE,
750656670,00015,75065667000015,O,2012-04-01,,,,2019-11-14T14:00:41,true,2,,5,,,VILLAGE LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.10Z,NAFRev2,N,-1.244389,49.245211,0.55,housenumber,5 Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y_00005,G,5 LE BOSCQ,
780868311,00025,78086831100025,O,1981-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LAUNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,-1.258763,49.232147,0.94,street,Launay 50500 Saint-André-de-Bohon,50445_nkvq5o,G,LAUNAY,
780878344,00396,78087834400396,O,1988-10-14,NN,,,2021-02-11T11:34:27,false,4,,,,,,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2008-01-01,F,PAROISSE ST ANDRE DE BOHON,,,,94.91Z,NAFRev2,N,,,0,,,,,,
794278713,00019,79427871300019,O,2013-07-01,,,,2019-11-14T14:00:41,true,2,,,,,LE BAS QUESNAY,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-1.261697,49.224199,0.67,street,Le Quesnay 50500 Saint-André-de-Bohon,50445_mt2s7u,G,LE QUESNAY,
794948521,00016,79494852100016,O,2013-07-23,,,,2019-11-14T14:00:41,true,1,,1,,,LIEU DIT LE BOURG,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,94.99Z,NAFRev2,N,-1.250323,49.234168,0.94,housenumber,1 Le Bourg 50500 Saint-André-de-Bohon,50445_lm7udx_00001,G,1 LE BOURG,
809482318,00015,80948231800015,O,2015-01-03,,,8121ZZ,2019-11-14T14:00:41,true,1,,3,,,LE BOSCQ,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,81.21Z,NAFRev2,N,-1.244951,49.245174,0.94,housenumber,3 Le Boscq 50500 Saint-André-de-Bohon,50445_pmv89y_00003,G,3 LE BOSCQ,
810367458,00025,81036745800025,P,2023-07-05,,,,2023-08-05T11:09:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-DE-BOHON,,[ND],50445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-12,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
811603174,00012,81160317400012,O,2015-04-01,,,,2019-11-14T14:00:41,true,1,,1,,,ROUGEVILLE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,N,-1.248479,49.248189,0.94,housenumber,1 Rougeville 50500 Saint-André-de-Bohon,50445_4na6c4_00001,G,1 ROUGEVILLE,
811949130,00017,81194913000017,O,2015-06-11,,,5610CQ,2019-11-14T14:00:41,true,2,,7,,,LE RUET,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,A LA BONNE FRANCKETTE,56.10C,NAFRev2,N,-1.250345,49.238699,0.94,housenumber,7 Le Ruet 50500 Saint-André-de-Bohon,50445_l57vni_00007,G,7 LE RUET,
822727905,00017,82272790500017,O,2016-09-07,,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,68.20B,NAFRev2,N,-1.267944,49.221729,0.94,street,Le Moulin 50500 Saint-André-de-Bohon,50445_57tkad,G,LE MOULIN,
839257011,00016,83925701100016,O,2018-05-01,,,,2021-06-26T08:32:46,true,2,SAINT ANDRE DE BOHON,4,,,LA MACONNERIE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.29Z,NAFRev2,N,-1.255334,49.246663,0.94,housenumber,4 La Maçonnerie 50500 Saint-André-de-Bohon,50445_7sn7bq_00004,G,4 LA MACONNERIE,
839332921,00015,83933292100015,O,2018-05-30,,,,2019-11-14T14:00:41,true,1,,,,,1 LA LANDE,50500,SAINT-ANDRE-DE-BOHON,,,50445,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,ART.WAR.OFFICE,16.29Z,NAFRev2,N,-1.263405,49.241061,0.94,housenumber,1 La Lande 50500 Saint-André-de-Bohon,50445_8d2c8p_00001,G,1 LA LANDE,