id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-622242,2020-07-30,000001,Vente,1600,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2625,3.541632,45.262157
2020-622242,2020-07-30,000001,Vente,1600,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9350,3.540962,45.262781
2020-622242,2020-07-30,000001,Vente,1600,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12520,3.540801,45.261827
2020-623834,2020-10-29,000001,Vente,100000,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0454,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.56533,45.268831
2020-623834,2020-10-29,000001,Vente,100000,,,LADREYT,B021,43230,43139,Montclard,43,,,431390000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15010,3.577637,45.269925
2020-623834,2020-10-29,000001,Vente,100000,,,LADREYT,B021,43230,43139,Montclard,43,,,431390000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,3395,3.578235,45.269541
2020-623834,2020-10-29,000001,Vente,100000,,,LA BESSADE,B002,43230,43139,Montclard,43,,,431390000A0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28700,3.581716,45.269328
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0660,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4305,3.574402,45.264447
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1163,3.57352,45.266058
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1162,3.57352,45.266058
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1710,3.573969,45.265306
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1925,3.573872,45.264962
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9868,3.572054,45.267362
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2467,3.572054,45.267362
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5360,3.570044,45.267815
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6410,3.569656,45.267075
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6410,3.569656,45.267075
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8265,3.569573,45.266433
2020-623834,2020-10-29,000001,Vente,100000,,,BOIS DE L HIVER,B003,43230,43139,Montclard,43,,,431390000A0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,3.568966,45.266406
2020-623834,2020-10-29,000001,Vente,100000,,,COSTE VIEILLE,B013,43230,43139,Montclard,43,,,431390000A0897,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1580,3.576361,45.265575
2020-623834,2020-10-29,000001,Vente,100000,,,COSTE VIEILLE,B013,43230,43139,Montclard,43,,,431390000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3106,3.578958,45.264315
2020-623834,2020-10-29,000001,Vente,100000,,,COSTE VIEILLE,B013,43230,43139,Montclard,43,,,431390000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6212,3.578958,45.264315
2020-623834,2020-10-29,000001,Vente,100000,,,COSTE VIEILLE,B013,43230,43139,Montclard,43,,,431390000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6212,3.578958,45.264315
2020-623834,2020-10-29,000001,Vente,100000,,,COSTE VIEILLE,B013,43230,43139,Montclard,43,,,431390000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15530,3.578958,45.264315
2020-623834,2020-10-29,000001,Vente,100000,,,LA COMBE,B009,43230,43139,Montclard,43,,,431390000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4920,3.604342,45.256628
2020-623834,2020-10-29,000001,Vente,100000,,,LA COMBE,B009,43230,43139,Montclard,43,,,431390000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4920,3.604342,45.256628
2020-623834,2020-10-29,000001,Vente,100000,,,LA COMBE,B009,43230,43139,Montclard,43,,,431390000B0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8962,3.603459,45.26
2020-623834,2020-10-29,000001,Vente,100000,,,LA COMBE,B009,43230,43139,Montclard,43,,,431390000B0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8963,3.603459,45.26
2020-623834,2020-10-29,000001,Vente,100000,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2095,3.58568,45.254534
2020-623834,2020-10-29,000001,Vente,100000,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,3.587964,45.254981
2020-623834,2020-10-29,000001,Vente,100000,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B0604,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,60,3.588892,45.255505
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0605,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10435,3.58879,45.256253
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0612,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2210,3.586912,45.256399
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0615,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4945,3.588524,45.255828
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8910,3.587372,45.255508
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3955,3.585855,45.254887
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,2600,3.587025,45.257494
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B1015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,3.587025,45.257494
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B1127,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2037,3.586374,45.255908
2020-623834,2020-10-29,000001,Vente,100000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B1127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2038,3.586374,45.255908
2020-623834,2020-10-29,000001,Vente,100000,,,LES PLATTES,B032,43230,43139,Montclard,43,,,431390000B1128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13030,3.581286,45.263199
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.563732,45.269465
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.564999,45.268279
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,65,3.565491,45.269551
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,214,3.565594,45.269553
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.565387,45.268776
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.565196,45.268386
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0469,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1880,3.56654,45.268135
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2712,3.567341,45.268199
2020-624741,2020-11-30,000001,Vente,13225,,,LA RODE,B039,43230,43139,Montclard,43,,,431390000A0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,3.564169,45.265231
2020-624741,2020-11-30,000001,Vente,13225,,,LA RODE,B039,43230,43139,Montclard,43,,,431390000A0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2285,3.564714,45.265577
2020-624741,2020-11-30,000001,Vente,13225,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,699,3.566849,45.268357
2020-624743,2020-11-30,000001,Vente,14775,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.565411,45.268918
2020-624743,2020-11-30,000001,Vente,14775,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1180,3.569437,45.268996
2020-624743,2020-11-30,000001,Vente,14775,,,LE BOURG,B026,43230,43139,Montclard,43,,,431390000A0498,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12940,3.569573,45.269574
2020-624743,2020-11-30,000001,Vente,14775,,,GARNASSE BRULEE,B019,43230,43139,Montclard,43,,,431390000A0784,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2086,3.564099,45.261309
2020-624743,2020-11-30,000001,Vente,14775,,,GARNASSE BRULEE,B019,43230,43139,Montclard,43,,,431390000A0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4050,3.563294,45.261587
2020-624743,2020-11-30,000001,Vente,14775,,,LA RODE,B039,43230,43139,Montclard,43,,,431390000A0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3563,3.563059,45.263157
2020-624899,2020-12-14,000001,Vente,3300,,,LE PRADET,B034,43230,43139,Montclard,43,,,431390000B0217,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1005,3.603113,45.259863
2020-624899,2020-12-14,000001,Vente,3300,,,CHAMP DE LA VIO,B005,43230,43139,Montclard,43,,,431390000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,3640,3.597647,45.26419
2020-624899,2020-12-14,000001,Vente,3300,,,LE COUDERT,B016,43230,43139,Montclard,43,,,431390000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,6728,3.596616,45.264641
