id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814030,2023-01-05,000001,Vente,183300,117,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,2.350465,50.658508
2023-814030,2023-01-05,000001,Vente,183300,117,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0059,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,695,2.350465,50.658508
2023-814110,2023-01-13,000001,Vente,74000,,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0434,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.327923,50.674495
2023-814110,2023-01-13,000001,Vente,74000,,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.327923,50.674495
2023-814274,2023-01-26,000001,Vente,140000,1520,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0223,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,676,2.345676,50.668816
2023-814274,2023-01-26,000001,Vente,140000,,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0226,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.345577,50.66864
2023-814420,2023-01-28,000001,Vente,15780,,,LES VINGT BONY,B057,62120,62721,Roquetoire,62,,,62721000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.334211,50.673727
2023-814420,2023-01-28,000001,Vente,15780,,,LES VINGT BONY,B057,62120,62721,Roquetoire,62,,,62721000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,11430,2.33515,50.673229
2023-814420,2023-01-28,000001,Vente,15780,,,LES VINGT BONY,B057,62120,62721,Roquetoire,62,,,62721000ZC0386,,,,,,,,,,,,,0,,,,,T,terres,,,9199,2.336144,50.675765
2023-815184,2023-03-06,000001,Vente,188000,183,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.349499,50.658101
2023-815184,2023-03-06,000001,Vente,188000,183,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.349499,50.658101
2023-815184,2023-03-06,000001,Vente,188000,183,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0056,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,869,2.349499,50.658101
2023-815463,2023-03-01,000001,Vente,18500,,,VERS L EGLISE DE QUIESTEDE,B055,62120,62721,Roquetoire,62,,,62721000ZD0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3630,2.317085,50.674027
2023-815471,2023-03-18,000001,Vente,110000,1270,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0081,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,388,2.352407,50.657439
2023-815471,2023-03-18,000001,Vente,110000,1270,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.352407,50.657439
2023-815673,2023-03-24,000001,Vente,10110,,,LES ONZE BONY,B041,62120,62721,Roquetoire,62,,,62721000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.330795,50.657501
2023-815673,2023-03-24,000001,Vente,10110,,,LES ONZE BONY,B041,62120,62721,Roquetoire,62,,,62721000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.330795,50.657501
2023-816356,2023-04-20,000001,Vente,253000,2,A,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AB0158,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1155,2.351041,50.657344
2023-816356,2023-04-20,000001,Vente,253000,,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.350711,50.657718
2023-817440,2023-06-02,000001,Vente,210000,8,,CHE BELLEVUE,0036,62120,62721,Roquetoire,62,,,62721000AC0199,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,736,2.323488,50.661488
2023-818036,2023-06-02,000001,Vente,3000,,,LE CHEMIN DE RELYS,B015,62120,62721,Roquetoire,62,,,62721000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.314241,50.661887
2023-818303,2023-06-06,000001,Vente,155000,345,,RUE VERTE,0075,62120,62721,Roquetoire,62,,,62721000AB0093,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,418,2.349138,50.657352
2023-818578,2023-06-20,000001,Vente,55000,941,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AC0126,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,855,2.319273,50.660776
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0062,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3500,2.346389,50.666431
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,2.34594,50.665975
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0063,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1342,2.34594,50.665975
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0121,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1474,2.345449,50.665795
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1344,2.345449,50.665795
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2905,2.345809,50.665973
2023-818632,2023-06-26,000001,Vente,90000,,,RUE DES HERINGAUX,0034,62120,62721,Roquetoire,62,,,62721000AI0122,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,877,2.345809,50.665973
2023-818696,2023-07-03,000001,Vente,7000,,,AU DESSOUS DE LIGNE,B021,62120,62721,Roquetoire,62,,,62721000ZA0166,,,,,,,,,,,,,0,,,,,T,terres,,,8350,2.322096,50.6643
2023-818696,2023-07-03,000001,Vente,7000,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.311699,50.664711
2023-819251,2023-07-21,000001,Vente,115000,297,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.342432,50.666974
2023-819251,2023-07-21,000001,Vente,115000,297,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AI0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,900,2.342432,50.666974
2023-819251,2023-07-21,000001,Vente,115000,297,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.342432,50.666974
2023-819251,2023-07-21,000001,Vente,115000,297,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.342432,50.666974
2023-819371,2023-08-01,000001,Vente,57000,,,RUE BLONDEL,0013,62120,62721,Roquetoire,62,,,62721000AH0171,,,,,,,,,,,,,0,,,,,P,prés,,,1192,2.336611,50.666638
2023-819986,2023-08-16,000001,Vente,2000,,,LE HAMEAU DE COCHENDAL,B033,62120,62721,Roquetoire,62,,,62721000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.330887,50.67391
2023-819986,2023-08-16,000001,Vente,2000,,,LE HAMEAU DE COCHENDAL,B033,62120,62721,Roquetoire,62,,,62721000ZC0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.331159,50.673324
2023-821085,2023-09-25,000001,Vente,2790,,,LA PIEDSENTE SAINTE ANNE,B044,62120,62721,Roquetoire,62,,,62721000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.359096,50.659007
2023-821085,2023-09-25,000001,Vente,2790,,,LA PIEDSENTE SAINTE ANNE,B044,62120,62721,Roquetoire,62,,,62721000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.359096,50.659007
2023-821086,2023-09-25,000001,Vente,9624,,,LES PRES,B046,62120,62721,Roquetoire,62,,,62721000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,12030,2.330358,50.670854
2023-821086,2023-09-25,000001,Vente,9624,,,LES PRES,B046,62120,62721,Roquetoire,62,,,62721000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.330358,50.670854
2023-821319,2023-10-04,000001,Vente,175000,72,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,2.348789,50.677042
2023-821319,2023-10-04,000001,Vente,175000,72,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0146,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,823,2.348789,50.677042
2023-821854,2023-10-26,000001,Vente,55000,,,RUE BLONDEL,0013,62120,62721,Roquetoire,62,,,62721000AE0113,,,,,,,,,,,,,0,,,,,P,prés,,,651,2.335619,50.666602
2023-821854,2023-10-26,000001,Vente,55000,,,RUE BLONDEL,0013,62120,62721,Roquetoire,62,,,62721000AE0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,2.335619,50.666602
2023-823023,2023-12-05,000001,Vente,1,,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AH0137,,,,,,,,,,,,,0,,,,,P,prés,,,163,2.340894,50.664895
2023-823136,2023-12-13,000001,Vente,168100,1718,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AC0316,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,749,2.332607,50.659462
2023-823136,2023-12-13,000001,Vente,168100,1718,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AC0316,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.332607,50.659462
