siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034957,00031,20003495700031,O,2015-10-16,22,2020,,2022-08-29T09:05:04,true,1,,3,,RUE,DU VIGE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,84.11Z,NAFRev2,O,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
200034957,00056,20003495700056,O,2020-01-01,,,,2021-02-23T10:29:17,false,1,,3,,RUE,DU VIGE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2020-01-01,A,COLLECTE ET VALORISATION DES DECHETS,,,,38.11Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
213100795,00011,21310079500011,O,1983-03-01,21,2020,,2022-08-29T09:06:43,true,4,,55,,RUE,JEAN JAURES,31620,BOULOC,,BP 2,31079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
213100795,00029,21310079500029,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,4,,,,IMP,DES ECOLES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-04-04,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.406052,43.780694,0.68,street,Passage des Ecoles 31620 Bouloc,31079_0026,G,PASSAGE DES ECOLES,
213100795,00037,21310079500037,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,3,,4,,RUE,DE LA GARE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.408073,43.782989,0.95,housenumber,4 Rue de la Gare 31620 Bouloc,31079_0058_00004,G,4 RUE DE LA GARE,
213100795,00045,21310079500045,O,1995-12-25,NN,,,2011-01-18T15:49:18,false,3,MAIRIE,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2010-12-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.407283,43.781379,0.4,street,Rue de la Tuilerie 31620 Bouloc,31079_0053,D,RUE DE LA TUILERIE,
213100795,00052,21310079500052,O,1997-01-01,NN,,,2013-10-05T12:18:52,false,4,,55,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
213100795,00060,21310079500060,O,1998-01-10,NN,,,2014-04-10T08:15:23,false,4,,55,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2011-12-12,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
213100795,00078,21310079500078,O,2019-07-05,,,,2023-03-06T15:46:58,false,1,MAIRIE,55,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2019-07-05,A,LOTISSEMENT LIEU-DIT LA CROIX,,,,42.99Z,NAFRev2,N,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
223100017,00670,22310001700670,O,2005-12-25,NN,,,2021-10-27T08:11:36,false,3,,2,,RUE,DE LA GARE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES BOULOC,,,,86.21Z,NAFRev2,N,1.407734,43.783168,0.95,housenumber,2 Rue de la Gare 31620 Bouloc,31079_0058_00002,G,2 RUE DE LA GARE,
243100807,00011,24310080700011,O,2000-08-08,NN,,,2010-04-18T03:15:28,false,4,MAIRIE,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,84.11Z,NAFRev2,O,1.407283,43.781379,0.4,street,Rue de la Tuilerie 31620 Bouloc,31079_0053,D,RUE DE LA TUILERIE,
243100807,00029,24310080700029,O,2001-01-01,NN,,,2010-10-27T11:26:24,false,4,,3,,RUE,DU VIGE,31620,BOULOC,,BP 26,31079,,,,,,,,,,,,,,,,,,,2010-10-06,F,REDACTION DES ACTES ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
243100807,00037,24310080700037,O,2001-01-01,NN,,,2011-05-13T11:36:30,false,4,,3,,RUE,DU VIGE,31620,BOULOC,,BP26,31079,,,,,,,,,,,,,,,,,,,2010-10-06,F,CHANTIER D'INSERTION,,,,84.11Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
243100807,00045,24310080700045,O,2001-01-01,NN,,,2010-10-27T11:23:55,false,4,,3,,RUE,DU VIGE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2010-10-06,F,PELLE INTERCOMMUNALE,,,,77.32Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
243100807,00052,24310080700052,O,2001-01-01,NN,,,2010-10-27T11:22:38,false,4,,3,,RUE,DU VIGE,31620,BOULOC,,BP 26,31079,,,,,,,,,,,,,,,,,,,2010-10-06,F,BANQUE DE DONNEES TERRITORIALES,,,,84.11Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
243100807,00060,24310080700060,O,2002-06-01,NN,,,2013-11-14T19:22:09,false,5,,3,,RUE,DU VIGE,31620,BOULOC,,BP 26,31079,,,,,,,,,,,,,,,,,,,2013-10-30,F,PARIS AIME TOULOUSE EN ROSE,,,,94.99Z,NAFRev2,N,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
243100807,00078,24310080700078,O,2008-07-10,NN,,,2014-06-13T23:40:01,true,2,,3,,RUE,DU VIGE,31620,BOULOC,,BP 26,31079,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,84.11Z,NAFRev2,O,1.404801,43.780804,0.95,housenumber,3 Rue du Vigé 31620 Bouloc,31079_0730_00003,G,3 RUE DU VIGE,
253100390,00017,25310039000017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263100133,00499,26310013300499,O,2009-04-23,NN,,,2021-02-23T10:35:01,false,1,,9,,RUE,DU 19 MARS 1962,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2009-04-23,A,CTRE ACCUEIL THERAP PARTIEL CATTP,,,,86.10Z,NAFRev2,N,1.406217,43.779893,0.96,housenumber,9 Rue du 19 Mars 1962 31620 Bouloc,31079_0001_00009,G,9 RUE DU 19 MARS 1962,
263100133,00572,26310013300572,O,2009-04-23,NN,,,2021-02-23T10:35:01,false,1,,8,,RUE,DU  19 MARS 1962,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2009-04-23,A,CTRE MEDICO PSYCHOLOGIQUE BOULOC,,,,86.10Z,NAFRev2,N,1.406463,43.780072,0.96,housenumber,8 Rue du 19 Mars 1962 31620 Bouloc,31079_0001_00008,G,8 RUE DU 19 MARS 1962,
263102105,00016,26310210500016,O,1984-06-19,NN,,,2023-03-31T15:18:09,true,4,MAIRIE,55,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
263107559,00019,26310755900019,O,1985-01-10,NN,,,2023-03-31T15:19:35,true,4,MAIRIE,55,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,1.405405,43.780862,0.96,housenumber,55 Rue Jean Jaurès 31620 Bouloc,31079_0003_00055,G,55 RUE JEAN JAURES,
273101543,00018,27310154300018,O,,NN,,,,true,1,,,,,MAIRIE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257193,00031,30025719300031,O,1983-01-15,NN,,,2009-12-03T05:44:37,true,4,,,,RTE,DE CASTELNAU,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,1.396153,43.776871,0.85,street,Route de Castelnau 31620 Bouloc,31079_0004,G,ROUTE DE CASTELNAU,
300275567,00034,30027556700034,O,1986-01-02,NN,,,,true,1,,,,,Z A LAFITTE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301166278,00038,30116627800038,O,2016-01-01,NN,,,2021-01-01T03:50:34,true,3,,218,,RUE,PYTHAGORE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,43.12A,NAFRev2,N,1.38239,43.773525,0.95,housenumber,218 Rue Pythagore 31620 Bouloc,31079_0078_00218,G,218 RUE PYTHAGORE,
301248902,00043,30124890200043,O,,,,,,true,1,,,,CHE,DES BOUSQUETS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.395477,43.789281,0.86,street,Chemin des Bousquets 31620 Bouloc,31079_0011,G,CHEMIN DES BOUSQUETS,
301557146,00026,30155714600026,O,,NN,,,,true,1,,8,,RUE,DU ROULIER,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,78.02,NAP,N,1.405853,43.779542,0.96,housenumber,8 Rue du Roulier 31620 Bouloc,31079_0049_00008,G,8 RUE DU ROULIER,
301815387,00032,30181538700032,O,,NN,,,,true,1,,,,LD,NARQUIERES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,1.418475,43.788356,0.93,street,Chemin de Narquières 31620 Bouloc,31079_0040,G,CHEMIN DE NARQUIERES,
302576657,00035,30257665700035,O,2019-02-18,,,,2022-07-19T08:45:14,false,2,,991,,RTE,DE CASTELNAU,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2022-07-17,F,,,,,82.99Z,NAFRev2,N,1.39324,43.774527,0.88,housenumber,991 Route de Castelnau 31620 Bouloc,31079_0004_00991,G,991 ROUTE DE CASTELNAU,
303373245,00032,30337324500032,O,,NN,,,,true,1,,23,,AV,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,34.06,NAP,N,1.405857,43.777521,0.76,housenumber,23 Rue Jean Jaurès 31620 Bouloc,31079_0003_00023,G,23 RUE JEAN JAURES,
303756696,00017,30375669600017,O,1900-01-01,NN,,,,false,3,,,,PL,DE LA PROMENADE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.1C,NAF1993,,1.409933,43.776941,0.4,street,Rue de la Pegou 31620 Bouloc,31079_0006,G,RUE DE LA PEGOU,
303756696,00025,30375669600025,O,1998-12-01,NN,,,2012-05-05T00:48:54,true,4,,35,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,1.405564,43.778643,0.96,housenumber,35 Rue Jean Jaurès 31620 Bouloc,31079_0003_00035,G,35 RUE JEAN JAURES,
304253867,00036,30425386700036,O,1993-01-18,NN,,4520AC,2016-08-09T03:22:20,true,4,N  2158 A,,,RTE,DE FRONTON,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.20A,NAFRev2,N,1.407145,43.793786,0.84,street,Route de Fronton 31620 Bouloc,31079_0030,G,ROUTE DE FRONTON,
304333768,00014,30433376800014,O,,,,,,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304357262,00035,30435726200035,O,1900-01-01,NN,,,2011-04-28T00:11:34,false,4,,,,LD,BOUXOULIS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,1.453016,43.810556,0.93,street,Chemin de Bouxoulis 31620 Bouloc,31079_0018,G,CHEMIN DE BOUXOULIS,
304357262,00043,30435726200043,O,2003-02-10,NN,,4331ZB,2017-02-02T04:33:05,true,4,,1109,,CHE,DE GALERE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,N,1.448893,43.812186,0.86,housenumber,1109 Chemin de Galere 31620 Bouloc,31079_0031_01109,G,1109 CHEMIN DE GALERE,
304590573,00024,30459057300024,O,,NN,,,,true,1,,,,PL,DE LA PROMENADE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,1.409933,43.776941,0.4,street,Rue de la Pegou 31620 Bouloc,31079_0006,G,RUE DE LA PEGOU,
304733884,00064,30473388400064,O,2019-11-30,01,2020,,2022-08-29T09:12:03,false,1,,100,,IMP,THALES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2019-11-30,A,SAMIA,,,SAMIA,46.69B,NAFRev2,O,1.381659,43.772797,0.82,housenumber,100 Impasse Thales 31620 Bouloc,31079_0080_00100,G,100 IMPASSE THALES,
304993686,00019,30499368600019,O,1976-01-01,NN,,,,true,1,,,,RTE,DE VACQUIERS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2A,NAF1993,O,1.421467,43.783085,0.86,street,Route de Vacquiers 31620 Bouloc,31079_0054,G,ROUTE DE VACQUIERS,
305399222,00010,30539922200010,O,1900-01-01,,,,2008-11-07T00:21:09,true,4,,,,CHE,DE NARQUIERES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,60.2L,NAFRev1,N,1.418475,43.788356,0.85,street,Chemin de Narquières 31620 Bouloc,31079_0040,G,CHEMIN DE NARQUIERES,
305957706,00016,30595770600016,O,,NN,,,,true,1,,,,CHE,GEORDY,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,1.412824,43.779369,0.86,street,Chemin de Geordy 31620 Bouloc,31079_0034,G,CHEMIN DE GEORDY,
306099623,00010,30609962300010,O,1976-01-01,NN,,,,true,1,,39,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,N,1.405488,43.779058,0.96,housenumber,39 Rue Jean Jaurès 31620 Bouloc,31079_0003_00039,G,39 RUE JEAN JAURES,
306099631,00013,30609963100013,O,,,,,,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306127895,00051,30612789500051,O,2002-01-01,NN,,,2008-01-04T19:40:08,false,3,,13,,,ZONE D'ACTIVITES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
307398990,00043,30739899000043,O,1994-01-22,NN,,,2013-04-11T03:36:00,true,2,,4,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,,,,1.406512,43.775777,0.96,housenumber,4 Rue Jean Jaurès 31620 Bouloc,31079_0003_00004,G,4 RUE JEAN JAURES,
307398990,00050,30739899000050,O,1996-07-01,NN,,,2006-12-15T00:16:20,false,3,,986,,CHE,SAINT PIERRE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,51.1J,NAF1993,N,1.403705,43.778213,0.91,housenumber,986 Chemin de Saint-Pierre 31620 Bouloc,31079_0009_00986,G,986 CHEMIN DE SAINT PIERRE,
308139450,00024,30813945000024,O,1984-05-18,NN,,,2008-01-04T19:49:20,true,3,,,,LD,SAMSON,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,5.8792566,47.0528917,0.89,poi.shelter,(Abri) Samson,https://osm.org/node/3303589316,G,,
308629336,00022,30862933600022,O,,NN,,,,true,1,,,,CHE,DES BOUQUETS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.72,NAP,N,1.395477,43.789281,0.75,street,Chemin des Bousquets 31620 Bouloc,31079_0011,G,CHEMIN DES BOUSQUETS,
309425973,00042,30942597300042,O,2001-03-01,NN,,,2012-11-09T00:13:48,true,5,,932,B,RTE,DE VILLAUDRIC,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,47.78C,NAFRev2,N,1.413769,43.796456,0.89,housenumber,932b Route de Villaudric 31620 Bouloc,31079_0055_00932_b,G,932B ROUTE DE VILLAUDRIC,
309504801,00015,30950480100015,O,,NN,,,,true,1,,1,,RUE,DU FONTANAS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.07,NAP,N,1.405341,43.780325,0.96,housenumber,1 Rue du Fontanas 31620 Bouloc,31079_0029_00001,G,1 RUE DU FONTANAS,
309722502,00015,30972250200015,O,1977-01-01,NN,,,,true,1,,,,LD,LA CANETTE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,1.40226,43.778814,0.93,street,Chemin de la Canette 31620 Bouloc,31079_0023,G,CHEMIN DE LA CANETTE,
309847838,00013,30984783800013,O,1977-01-01,NN,,,,true,1,,,,LD,FONPIGASSE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.416657,43.784892,0.69,street,Chemin de Fompigasse 31620 Bouloc,31079_0028,G,CHEMIN DE FOMPIGASSE,
309920791,00030,30992079100030,O,1987-07-01,NN,,,2006-10-27T00:24:14,true,3,LD ST JEAN,,,RTE,DE VILLAUDRIC,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,52.6D,NAFRev1,N,1.415295,43.805795,0.86,street,Route de Villaudric 31620 Bouloc,31079_0055,G,ROUTE DE VILLAUDRIC,
310276241,00067,31027624100067,O,2003-01-01,,,,2016-01-28T04:41:02,false,4,,468,C,CHE,LES BOUSQUETS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,1.395646,43.790595,0.8,housenumber,468c Chemin des Bousquets 31620 Bouloc,31079_0011_00468_c,G,468C CHEMIN DES BOUSQUETS,
310501408,00028,31050140800028,O,,NN,,,,true,1,,12,,RUE,DU FONTANAS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.404126,43.780742,0.96,housenumber,12 Rue du Fontanas 31620 Bouloc,31079_0029_00012,G,12 RUE DU FONTANAS,
311036701,00010,31103670100010,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,3,26 RUE JEAN JAURES,,,PL,DE LA PROMENADE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,52.2C,NAFRev1,N,1.409933,43.776941,0.4,street,Rue de la Pegou 31620 Bouloc,31079_0006,G,RUE DE LA PEGOU,
311036719,00012,31103671900012,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,3,26 R J JAURES,,,PL,DE LA PROMENADE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,52.2C,NAFRev1,N,1.409933,43.776941,0.4,street,Rue de la Pegou 31620 Bouloc,31079_0006,G,RUE DE LA PEGOU,
311309215,00037,31130921500037,O,,NN,,,,true,1,,,,CHE,PRAYNETS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.10,NAP,N,1.409193,43.796911,0.81,street,Chemin des Praynets 31620 Bouloc,31079_0044,G,CHEMIN DES PRAYNETS,
311537773,00021,31153777300021,O,1982-05-03,NN,,,2006-10-27T00:30:27,true,3,,,,RTE,DE VACQUIERS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,1.421467,43.783085,0.86,street,Route de Vacquiers 31620 Bouloc,31079_0054,G,ROUTE DE VACQUIERS,
311732515,00086,31173251500086,O,2015-03-02,02,2020,,2022-08-29T09:13:46,false,2,N 71-1,1,,RUE,DU CHATEAU,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,O,1.404137,43.783496,0.96,housenumber,1 Rue du Château 31620 Bouloc,31079_0113_00001,G,1 RUE DU CHATEAU,
312204068,00018,31220406800018,O,,NN,,,2009-10-26T14:23:53,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
312204118,00011,31220411800011,O,,NN,,,,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312256993,00014,31225699300014,O,1978-01-01,NN,,,2008-01-04T20:13:07,true,3,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312877111,00020,31287711100020,O,1989-04-04,NN,,,2014-07-08T00:17:00,true,4,,,,CHE,BOUSCOULIS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.22A,NAFRev2,N,1.453016,43.810556,0.64,street,Chemin de Bouxoulis 31620 Bouloc,31079_0018,G,CHEMIN DE BOUXOULIS,
313020760,00036,31302076000036,O,2006-03-01,,,,2008-11-07T00:28:14,true,3,,34,,RUE,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.39Z,NAFRev2,N,1.405525,43.7807,0.96,housenumber,34 Rue Jean Jaurès 31620 Bouloc,31079_0003_00034,G,34 RUE JEAN JAURES,
313100398,00020,31310039800020,O,1900-01-01,,,,2008-11-07T00:28:21,false,4,,27,,RUE,DU FONTANAS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3E,NAF1993,N,1.404121,43.780688,0.96,housenumber,27 Rue du Fontanas 31620 Bouloc,31079_0029_00027,G,27 RUE DU FONTANAS,
313280588,00010,31328058800010,O,,,,,,true,1,,,,LD,BOILEAU,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,1.402584,43.782646,0.46,street,Rue du Château 31620 Bouloc,31079_0113,G,RUE DU CHATEAU,
313280596,00013,31328059600013,O,,,,,2007-01-18T09:12:52,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313285611,00015,31328561100015,O,,,,,,true,1,,,,LD,LES CALBELS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,1.444139,43.811166,0.34,street,Chemin des Cambes 31620 Bouloc,31079_0022,G,CHEMIN DES CAMBES,
315191973,00033,31519197300033,O,1995-10-01,NN,,,2008-03-03T03:41:40,true,3,,2,,,ESPLANADE DE VERDUN,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,1.40565,43.780269,0.96,housenumber,2 Esplanade de Verdun 31620 Bouloc,31079_0012_00002,G,2 ESPLANADE DE VERDUN,
316172808,00024,31617280800024,O,1992-08-01,NN,,,2021-12-02T08:48:54,true,8,,,,,ZONE INDUSTRIELLE LAFFITE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316333830,00016,31633383000016,O,1979-01-01,NN,,,2008-11-07T00:31:54,true,4,LD DE DOUZILLOU,1407,,RTE,DE FRONTON,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,1.406572,43.796414,0.87,housenumber,1407 Route de Fronton 31620 Bouloc,31079_0030_01407,G,1407 ROUTE DE FRONTON,
317297984,00021,31729798400021,O,1980-08-01,NN,,,2007-02-06T02:02:42,true,3,,,,LD,MOULIN A VENT,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,74.8F,NAFRev1,N,1.395922,43.784985,0.94,street,Chemin du Moulin à Vent 31620 Bouloc,31079_0005,G,CHEMIN DU MOULIN A VENT,
318186996,00019,31818699600019,O,,,,,,true,1,,,,RTE,DE FRONTON,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,15.08,NAP,N,1.407145,43.793786,0.84,street,Route de Fronton 31620 Bouloc,31079_0030,G,ROUTE DE FRONTON,
318191509,00013,31819150900013,O,1980-01-01,NN,,,,true,1,,820,B,CHE,FOMFIGASSE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2L,NAF1993,O,1.416657,43.784892,0.78,housenumber,820b Chemin de Fompigasse 31620 Bouloc,31079_0028_00820_b,G,820B CHEMIN DE FOMPIGASSE,
318191517,00016,31819151700016,O,,NN,,,,true,1,,,,RTE,DE VILLAUDRIC,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3A,NAF1993,O,1.415295,43.805795,0.86,street,Route de Villaudric 31620 Bouloc,31079_0055,G,ROUTE DE VILLAUDRIC,
318255031,00011,31825503100011,O,,NN,,,,true,1,,5,,RUE,DU FONTANAS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.405021,43.78039,0.96,housenumber,5 Rue du Fontanas 31620 Bouloc,31079_0029_00005,G,5 RUE DU FONTANAS,
318494580,00018,31849458000018,O,,NN,,,,true,1,,,,RTE,DE VACQUIERS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,51.10,NAP,N,1.421467,43.783085,0.86,street,Route de Vacquiers 31620 Bouloc,31079_0054,G,ROUTE DE VACQUIERS,
318706751,00019,31870675100019,O,1980-01-01,NN,,,2008-06-29T11:04:08,true,3,,,,RUE,DE LA PEGOU,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.409933,43.776941,0.96,street,Rue de la Pegou 31620 Bouloc,31079_0006,G,RUE DE LA PEGOU,
319407482,00029,31940748200029,O,2005-07-01,,,,2006-11-25T09:45:00,true,2,A,1267,,CHE,DU MOULIN A VENT,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,74.2C,NAFRev1,N,1.391131,43.787684,0.89,housenumber,1267 Chemin du Moulin à Vent 31620 Bouloc,31079_0005_01267,G,1267 CHEMIN DU MOULIN A VENT,
319456372,00063,31945637200063,O,2006-03-07,,,,2009-09-11T05:38:04,true,2,,17,,RUE,DE LA TUILERIE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,45.3E,NAFRev1,O,1.407488,43.781575,0.96,housenumber,17 Rue de la Tuilerie 31620 Bouloc,31079_0053_00017,G,17 RUE DE LA TUILERIE,
319739785,00065,31973978500065,O,,NN,,,,true,1,,,,CHE,DES MARTIS,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,69.12,NAP,N,1.419641,43.780039,0.83,street,Chemin des Martis 31620 Bouloc,31079_0039,G,CHEMIN DES MARTIS,
320490030,00022,32049003000022,O,,,,,,true,1,,,,CHE,DE NARQUIERES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.418475,43.788356,0.85,street,Chemin de Narquières 31620 Bouloc,31079_0040,G,CHEMIN DE NARQUIERES,
320609332,00053,32060933200053,O,1994-07-02,NN,,,,true,1,,4,,AV,JEAN JAURES,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,51.4S,NAF1993,N,1.406512,43.775777,0.75,housenumber,4 Rue Jean Jaurès 31620 Bouloc,31079_0003_00004,G,4 RUE JEAN JAURES,
320628423,00032,32062842300032,O,1900-01-01,NN,,,2011-04-28T00:18:32,false,3,,,,RTE,DE FRONTON,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.06,NAP,N,1.407145,43.793786,0.84,street,Route de Fronton 31620 Bouloc,31079_0030,G,ROUTE DE FRONTON,
320850761,00018,32085076100018,O,,NN,,,,true,1,,,,,,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321112062,00013,32111206200013,O,1981-02-20,NN,,,2022-06-14T08:34:38,true,4,,,,,MAIRIE,31620,BOULOC,,,31079,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,