id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370636,2021-12-06,000001,Vente,1,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.443706,50.074135
2021-1370700,2021-11-15,000001,Vente terrain à bâtir,73278,,,LE LONG CHAMP,B022,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0199,,,,,,,,,,,,,0,,,,,S,sols,,,2655,1.467667,50.064978
2021-1370991,2021-12-02,000001,Vente,464.36,,,AU GRAND MONT,B018,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.423185,50.078578
2021-1371221,2021-11-29,000001,Vente,169600,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0016,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.458854,50.068199
2021-1371221,2021-11-29,000001,Vente,169600,766,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,358,1.459168,50.068261
2021-1371319,2021-12-10,000001,Vente,105000,491,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,1.461844,50.078553
2021-1371319,2021-12-10,000001,Vente,105000,491,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0030,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,625,1.461844,50.078553
2021-1371319,2021-12-10,000001,Vente,105000,,,SAINT QUENTIN,B026,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0031,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.461692,50.078596
2021-1371977,2021-12-13,000001,Vente,165000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,822,1.440307,50.073762
2021-1371977,2021-12-13,000001,Vente,165000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1371977,2021-12-13,000001,Vente,165000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1371977,2021-12-13,000001,Vente,165000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1372042,2021-12-29,000001,Vente,46500,322,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,556,1.454856,50.07278
2021-1372042,2021-12-29,000001,Vente,46500,322,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,1.454856,50.07278
2021-1372223,2021-12-23,000001,Vente,153000,405,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.451396,50.075166
2021-1372223,2021-12-23,000001,Vente,153000,405,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.451396,50.075166
2021-1372223,2021-12-23,000001,Vente,153000,405,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0014,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,175,1.451396,50.075166
2021-1372223,2021-12-23,000001,Vente,153000,405,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.451396,50.075166
2021-1372223,2021-12-23,000001,Vente,153000,405,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.451396,50.075166
2021-1372223,2021-12-23,000001,Vente,153000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0016,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.450634,50.074806
2021-1372223,2021-12-23,000001,Vente,153000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,,,591,1.450634,50.074806
2021-1372223,2021-12-23,000001,Vente,153000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,629,1.450805,50.074785
2021-1372223,2021-12-23,000001,Vente,153000,,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.451467,50.075095
2021-1372458,2021-01-22,000001,Vente,35000,50,,RUE DE LA COURETTE,0077,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,651,1.454552,50.071602
2021-1372458,2021-01-22,000001,Vente,35000,59,,RUE DE LA COURETTE,0077,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0032,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,204,1.454566,50.071499
2021-1372704,2021-02-08,000001,Vente,220000,890,,RTE DE SAINT VALERY,0153,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,1068,1.439283,50.078291
2021-1372704,2021-02-08,000001,Vente,220000,890,,RTE DE SAINT VALERY,0153,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,11171,1.439283,50.078291
2021-1372860,2021-02-23,000001,Vente,203000,11,,RUE PIERRE DEBROUTELLE,0181,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0199,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,787,1.455573,50.075348
2021-1373094,2021-03-03,000001,Vente,21428,,,AU HANSE,B020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,5765,1.437388,50.080532
2021-1373094,2021-03-03,000001,Vente,21428,,,AU HANSE,B020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,5765,1.437388,50.080532
2021-1373141,2021-03-15,000001,Vente,230000,9003,,RUE DU MOULIN,0130,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0112,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,3630,1.445099,50.07342
2021-1373141,2021-03-15,000001,Vente,230000,9003,,RUE DU MOULIN,0130,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0112,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,1.445099,50.07342
2021-1373393,2021-03-26,000001,Vente,50000,322,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,556,1.454856,50.07278
2021-1373393,2021-03-26,000001,Vente,50000,322,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,1.454856,50.07278
2021-1373481,2021-04-22,000001,Vente,35000,9003,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0032,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,901,1.46121,50.078839
2021-1373481,2021-04-22,000001,Vente,35000,9003,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0032,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2100,1.46121,50.078839
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,1.456814,50.067847
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,1.456814,50.067847
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,551,1.456814,50.067847
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.456814,50.067847
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.456814,50.067847
2021-1373534,2021-04-14,000001,Vente,111000,224,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0155,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,460,1.456814,50.067847
2021-1373991,2021-05-18,000001,Vente,47081,271,,RUE ANDRE DELIGNIERE,0020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,1.449276,50.072552
2021-1373991,2021-05-18,000001,Vente,47081,271,,RUE ANDRE DELIGNIERE,0020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0063,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1118,1.449276,50.072552
2021-1373991,2021-05-18,000001,Vente,47081,271,,RUE ANDRE DELIGNIERE,0020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,1.449276,50.072552
2021-1374058,2021-03-16,000001,Adjudication,91000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,822,1.440307,50.073762
2021-1374058,2021-03-16,000001,Adjudication,91000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1374058,2021-03-16,000001,Adjudication,91000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1374058,2021-03-16,000001,Adjudication,91000,9007,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,1.440307,50.073762
2021-1374429,2021-06-21,000001,Vente,146300,12,,RUE DE LA TARGETTE,0160,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,1.459276,50.068885
2021-1374456,2021-06-22,000001,Vente,151300,136,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.456762,50.073961
2021-1374456,2021-06-22,000001,Vente,151300,136,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0089,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,525,1.456762,50.073961
2021-1374456,2021-06-22,000001,Vente,151300,120,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.456619,50.074137
2021-1374456,2021-06-22,000001,Vente,151300,120,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.456891,50.073968
2021-1374456,2021-06-22,000001,Vente,151300,120,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0171,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,183,1.456891,50.073968
2021-1374753,2021-07-26,000001,Vente,148750,115,,RUE DES CASERNES,0070,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0073,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,190,1.437476,50.07742
2021-1374753,2021-07-26,000001,Vente,148750,115,,RUE DES CASERNES,0070,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.437476,50.07742
2021-1374827,2021-07-28,000001,Vente,1041.52,,,AU GRAND MONT,B018,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.422319,50.078417
2021-1375047,2021-08-02,000001,Vente,176030,156,,RUE DU STADE,0155,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0101,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1048,1.462339,50.071512
2021-1375424,2021-09-09,000001,Vente,120000,201,,RUE DES ALLIES,0005,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,640,1.45639,50.079911
2021-1375475,2021-09-23,000001,Vente,165000,972,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,1.458723,50.066192
2021-1375475,2021-09-23,000001,Vente,165000,972,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0034,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,988,1.458723,50.066192
2021-1375703,2021-09-17,000001,Vente,70000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0052,,,,,,,,,,,,,0,,,,,P,prés,,,4806,1.461376,50.068386
2021-1375703,2021-09-17,000001,Vente,70000,765,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0053,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,3145,1.459724,50.068083
2021-1375713,2021-09-17,000001,Vente,755.76,,,AU GRAND MONT,B018,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,402,1.423905,50.078717
2021-1375776,2021-09-24,000001,Vente,100000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0037,,,,,,,,,,,,,0,,,,,P,prés,,,1535,1.460254,50.07851
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,534,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,457,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.46105,50.078007
2021-1375776,2021-09-24,000001,Vente,100000,405,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.46105,50.078007
2021-1375861,2021-10-13,000001,Vente,120000,740,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.459375,50.068527
2021-1375861,2021-10-13,000001,Vente,120000,740,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0018,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,334,1.459375,50.068527
2021-1375861,2021-10-13,000001,Vente,120000,740,,RUE DU TRINVIL,0180,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.459375,50.068527
2021-1376007,2021-10-29,000001,Vente,198500,561,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0037,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,609,1.437877,50.075515
2021-1376007,2021-10-29,000001,Vente,198500,561,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0037,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,528,1.437877,50.075515
2021-1376012,2021-10-29,000001,Vente,177200,490,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.462221,50.078286
2021-1376012,2021-10-29,000001,Vente,177200,490,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AK0091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,256,1.462221,50.078286
2021-1376012,2021-10-29,000001,Vente,177200,490,,RUE DE FRIAUCOURT,0100,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.462221,50.078286
2021-1376064,2021-11-02,000001,Vente,53000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.443309,50.074254
2021-1376064,2021-11-02,000001,Vente,53000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0137,,,,,,,,,,,,,0,,,,,P,prés,,,1878,1.442822,50.074215
2021-1376108,2021-11-12,000001,Vente,169000,851,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0001,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,658,1.449923,50.069275
2021-1376108,2021-11-12,000001,Vente,169000,851,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0001,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1085,1.449923,50.069275
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.457679,50.074456
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,634,1.457556,50.074628
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,728,1.457556,50.074628
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0186,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,2,1.457725,50.074538
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,1.457725,50.074538
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,1.457725,50.074538
2021-1376192,2021-11-12,000001,Vente,110000,38,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,1.457725,50.074538
