id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96485,2019-01-11,000001,Vente,45500,68,,LE ROUIRE,B045,09310,09159,Lassur,09,,,091590000A0326,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,1.736648,42.767694
2019-96485,2019-01-11,000001,Vente,45500,68,,LE ROUIRE,B045,09310,09159,Lassur,09,,,091590000A0326,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,648,1.736648,42.767694
2019-96570,2019-01-23,000001,Vente,2000,,,LAS MAOUREGNOS,B030,09310,09159,Lassur,09,,,091590000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.730661,42.768957
2019-96570,2019-01-23,000001,Vente,2000,,,LAS MAOUREGNOS,B030,09310,09159,Lassur,09,,,091590000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,899,1.730342,42.76861
2019-96570,2019-01-23,000001,Vente,2000,,,TRILLERE D EN HAUT,B055,09310,09159,Lassur,09,,,091590000A0561,,,,,,,,,,,,,0,,,,,L,landes,,,681,1.73113,42.764642
2019-96570,2019-01-23,000001,Vente,2000,,,TRILLERE D EN HAUT,B055,09310,09159,Lassur,09,,,091590000A0572,,,,,,,,,,,,,0,,,,,L,landes,,,3960,1.728372,42.764595
2019-96570,2019-01-23,000001,Vente,2000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,1.731128,42.764117
2019-96570,2019-01-23,000001,Vente,2000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0579,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1185,1.730898,42.763618
2019-96570,2019-01-23,000001,Vente,2000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0580,,,,,,,,,,,,,0,,,,,L,landes,,,1255,1.73122,42.763691
2019-96570,2019-01-23,000001,Vente,2000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0581,,,,,,,,,,,,,0,,,,,L,landes,,,1693,1.731314,42.764078
2019-96570,2019-01-23,000001,Vente,2000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.731455,42.764529
2019-96570,2019-01-23,000001,Vente,2000,,,MIGRANO,B036,09310,09159,Lassur,09,,,091590000A1063,,,,,,,,,,,,,0,,,,,L,landes,,,2780,1.727793,42.76458
2019-97604,2019-03-28,000001,Vente,195000,,,ROQUELAURE,B044,09310,09159,Lassur,09,,,091590000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.731365,42.771116
2019-97604,2019-03-28,000001,Vente,195000,2,,ROQUELAURE,B044,09310,09159,Lassur,09,,,091590000A1406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,4155,1.732041,42.770986
2019-97604,2019-03-28,000001,Vente,195000,2,,ROQUELAURE,B044,09310,09159,Lassur,09,,,091590000A1406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,467,0,S,sols,,,4155,1.732041,42.770986
2019-98793,2019-07-15,000001,Vente,30000,,,LAS MAOUREGNOS,B030,09310,09159,Lassur,09,,,091590000A0538,,,,,,,,,,,,,0,,,,,L,landes,,,3900,1.731517,42.769805
2019-98793,2019-07-15,000001,Vente,30000,,,LAS MAOUREGNOS,B030,09310,09159,Lassur,09,,,091590000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,1323,1.730704,42.770126
2019-98793,2019-07-15,000001,Vente,30000,,,MIGRANO,B036,09310,09159,Lassur,09,,,091590000A1058,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.725521,42.763795
2019-99044,2019-07-23,000001,Vente,50350,24,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0424,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,60,1.736511,42.769299
2019-100291,2019-10-21,000001,Vente,210000,,,LE GUMET,B021,09310,09159,Lassur,09,,,091590000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,245,1.735482,42.770193
2019-100291,2019-10-21,000001,Vente,210000,,,LE GUMET,B021,09310,09159,Lassur,09,,,091590000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,215,1.735952,42.770148
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,833,1.740211,42.770324
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.739774,42.769786
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,267,1.739598,42.769569
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.740558,42.769213
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,559,1.741143,42.769029
2019-100291,2019-10-21,000001,Vente,210000,,,JEANBARRIS,B022,09310,09159,Lassur,09,,,091590000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.741272,42.768941
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0218,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.738512,42.765881
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0219,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.738704,42.76586
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0226,,,,,,,,,,,,,0,,,,,L,landes,,,89,1.739287,42.764286
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,1.737792,42.764788
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.737324,42.765216
2019-100291,2019-10-21,000001,Vente,210000,,,SIORS,B051,09310,09159,Lassur,09,,,091590000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.737166,42.765597
2019-100291,2019-10-21,000001,Vente,210000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.736584,42.768014
2019-100291,2019-10-21,000001,Vente,210000,,,ENFEICHES,B016,09310,09159,Lassur,09,,,091590000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,1117,1.732589,42.767269
2019-100291,2019-10-21,000001,Vente,210000,,,ENFEICHES,B016,09310,09159,Lassur,09,,,091590000A0482,,,,,,,,,,,,,0,,,,,L,landes,,,2580,1.731999,42.767461
2019-100291,2019-10-21,000001,Vente,210000,,,ENFEICHES,B016,09310,09159,Lassur,09,,,091590000A0483,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.732087,42.767707
2019-100291,2019-10-21,000001,Vente,210000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2025,1.731715,42.763832
2019-100291,2019-10-21,000001,Vente,210000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0587,,,,,,,,,,,,,0,,,,,L,landes,,,1388,1.733496,42.763738
2019-100291,2019-10-21,000001,Vente,210000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0588,,,,,,,,,,,,,0,,,,,L,landes,,,837,1.733575,42.763927
2019-100291,2019-10-21,000001,Vente,210000,,,AL PRADAL,B001,09310,09159,Lassur,09,,,091590000A0589,,,,,,,,,,,,,0,,,,,L,landes,,,1238,1.733615,42.764134
2019-100291,2019-10-21,000001,Vente,210000,,,BAZIEL,B002,09310,09159,Lassur,09,,,091590000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,2314,1.734734,42.763345
2019-100291,2019-10-21,000001,Vente,210000,,,BAZIEL,B002,09310,09159,Lassur,09,,,091590000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.735024,42.763075
2019-100291,2019-10-21,000001,Vente,210000,,,LA MENGUINE,B034,09310,09159,Lassur,09,,,091590000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,1843,1.736338,42.7645
2019-100291,2019-10-21,000001,Vente,210000,,,LA MENGUINE,B034,09310,09159,Lassur,09,,,091590000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,1925,1.736945,42.764745
2019-100291,2019-10-21,000001,Vente,210000,,,LA MENGUINE,B034,09310,09159,Lassur,09,,,091590000A0633,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1430,1.737102,42.764952
2019-100291,2019-10-21,000001,Vente,210000,,,LA CATALANO,B010,09310,09159,Lassur,09,,,091590000A0713,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1080,1.736474,42.759962
2019-100291,2019-10-21,000001,Vente,210000,,,LA CATALANO,B010,09310,09159,Lassur,09,,,091590000A0714,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,520,1.736541,42.75985
2019-100291,2019-10-21,000001,Vente,210000,,,LA CATALANO,B010,09310,09159,Lassur,09,,,091590000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.737156,42.759839
2019-100291,2019-10-21,000001,Vente,210000,,,SORGUENT,B052,09310,09159,Lassur,09,,,091590000A0753,,,,,,,,,,,,,0,,,,,L,landes,,,2780,1.732841,42.758515
2019-100291,2019-10-21,000001,Vente,210000,,,SORGUENT,B052,09310,09159,Lassur,09,,,091590000A0792,,,,,,,,,,,,,0,,,,,L,landes,,,2120,1.732391,42.759152
2019-100291,2019-10-21,000001,Vente,210000,,,SORGUENT,B052,09310,09159,Lassur,09,,,091590000A0793,,,,,,,,,,,,,0,,,,,L,landes,,,864,1.732133,42.759039
2019-100291,2019-10-21,000001,Vente,210000,,,SORGUENT,B052,09310,09159,Lassur,09,,,091590000A0794,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.732608,42.758934
2019-100291,2019-10-21,000001,Vente,210000,,,LAS BERNIERES,B028,09310,09159,Lassur,09,,,091590000A0804,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2152,1.735039,42.759271
2019-100291,2019-10-21,000001,Vente,210000,,,LA BORDO DE LARRECLAT,B008,09310,09159,Lassur,09,,,091590000A0906,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.728427,42.758006
2019-100291,2019-10-21,000001,Vente,210000,,,ESCAROT,B017,09310,09159,Lassur,09,,,091590000A1031,,,,,,,,,,,,,0,,,,,L,landes,,,1150,1.728234,42.76301
2019-100291,2019-10-21,000001,Vente,210000,,,ESCAROT,B017,09310,09159,Lassur,09,,,091590000A1043,,,,,,,,,,,,,0,,,,,L,landes,,,2080,1.728192,42.76385
2019-100291,2019-10-21,000001,Vente,210000,,,POUNT CRABIE,B041,09310,09159,Lassur,09,,,091590000A1089,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.723826,42.754315
2019-100291,2019-10-21,000001,Vente,210000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.73719,42.768746
2019-100291,2019-10-21,000001,Vente,210000,10,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1294,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,682,1.737283,42.768666
2019-100291,2019-10-21,000001,Vente,210000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1299,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.737529,42.76875
2019-100291,2019-10-21,000001,Vente,210000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1301,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.737473,42.768643
2019-100291,2019-10-21,000001,Vente,210000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.737333,42.768571
