id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566579,2019-01-10,000001,Vente,25000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,966,0.199158,47.138712
2019-566579,2019-01-10,000001,Vente,25000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,0.19944,47.139006
2019-566579,2019-01-10,000001,Vente,25000,7,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0372,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,0.199368,47.138889
2019-566779,2019-02-06,000001,Vente,22024,,,MOULIN CIRET,B126,37500,37202,La Roche-Clermault,37,,,37202000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5404,0.193112,47.134215
2019-566779,2019-02-06,000001,Vente,22024,,,MOULIN CIRET,B126,37500,37202,La Roche-Clermault,37,,,37202000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5405,0.193112,47.134215
2019-566779,2019-02-06,000001,Vente,22024,,,LES BIGOURIES,B012,37500,37202,La Roche-Clermault,37,,,37202000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,8266,0.196725,47.130971
2019-566779,2019-02-06,000001,Vente,22024,,,LES BIGOURIES,B012,37500,37202,La Roche-Clermault,37,,,37202000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,24796,0.196725,47.130971
2019-566846,2019-02-19,000001,Vente,140000,,,LA PETITE METAIRIE,B142,37500,37202,La Roche-Clermault,37,,,372020000B0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1093,0.196921,47.139158
2019-566846,2019-02-19,000001,Vente,140000,8,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0515,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,336,0.196863,47.139336
2019-566846,2019-02-19,000001,Vente,140000,,,LA PETITE METAIRIE,B142,37500,37202,La Roche-Clermault,37,,,372020000B1447,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.196878,47.138859
2019-566846,2019-02-19,000001,Vente,140000,,,LA PETITE METAIRIE,B142,37500,37202,La Roche-Clermault,37,,,372020000B1462,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.196904,47.138917
2019-566894,2019-03-08,000001,Vente,150,,,LA CHARBONNIERE,B036,37500,37202,La Roche-Clermault,37,,,372020000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.240089,47.121609
2019-566938,2019-03-12,000001,Vente,2090,,,LES GAURENIERES,B096,37500,37202,La Roche-Clermault,37,,,372020000E0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.240673,47.122754
2019-567339,2019-05-06,000001,Vente,195000,5,,IMP DE LA BLANDINIERE,0019,37500,37202,La Roche-Clermault,37,,,37202000ZD0008,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,POTAG,Jardin potager,2100,0.199043,47.14371
2019-567339,2019-05-06,000001,Vente,195000,5,,IMP DE LA BLANDINIERE,0019,37500,37202,La Roche-Clermault,37,,,37202000ZD0008,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,500,0.199043,47.14371
2019-567339,2019-05-06,000001,Vente,195000,,,LA BLANDINNIERE,B014,37500,37202,La Roche-Clermault,37,,,37202000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.198606,47.143386
2019-567562,2019-06-06,000001,Vente,28400,,,LES BRISES,B026,37500,37202,La Roche-Clermault,37,,,37202000ZD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,0.204023,47.137
2019-567594,2019-06-26,000001,Vente,223217,14,,PIECE DES MARAIS,B154,37500,37202,La Roche-Clermault,37,,,372020000C0865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,AB,terrains a bâtir,,,2002,0.187797,47.119144
2019-567594,2019-06-26,000001,Vente,223217,,,PIECE DES MARAIS,B154,37500,37202,La Roche-Clermault,37,,,372020000C0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2783,0.187556,47.118679
2019-567595,2019-06-26,000001,Vente,50000,237,B,BREGEOLLES,B025,37500,37202,La Roche-Clermault,37,,,37202000ZC0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1784,0.199068,47.150968
2019-567595,2019-06-26,000001,Vente,50000,,,BREGEOLLES,B025,37500,37202,La Roche-Clermault,37,,,37202000ZC0102,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.198766,47.150746
2019-567595,2019-06-26,000001,Vente,50000,,,BREGEOLLES,B025,37500,37202,La Roche-Clermault,37,,,37202000ZC0105,,,,,,,,,,,,,0,,,,,S,sols,,,497,0.199747,47.151174
2019-567595,2019-06-26,000001,Vente,50000,,,BREGEOLLES,B025,37500,37202,La Roche-Clermault,37,,,37202000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.198651,47.150607
2019-567595,2019-06-26,000001,Vente,50000,,,BREGEOLLES,B025,37500,37202,La Roche-Clermault,37,,,37202000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.198988,47.150771
2019-567793,2019-07-20,000001,Vente,200000,1,,LES AURONS,X001,37500,37202,La Roche-Clermault,37,,,37202000ZP0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1276,0.194458,47.125898
2019-567793,2019-07-20,000001,Vente,200000,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0069,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.194324,47.125801
2019-567793,2019-07-20,000001,Vente,200000,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,638,0.194564,47.125986
2019-567793,2019-07-20,000001,Vente,200000,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,318,0.194564,47.125986
2019-568168,2019-08-29,000001,Vente,130000,1,,LA VALLEE PICARD,X006,37500,37202,La Roche-Clermault,37,,,37202000ZM0017,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,18620,,
2019-568168,2019-08-29,000001,Vente,130000,1,,LA VALLEE PICARD,X006,37500,37202,La Roche-Clermault,37,,,37202000ZM0017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2000,,
2019-568566,2019-10-18,000001,Echange,3000,,,LE BAS PAYS,B007,37500,37202,La Roche-Clermault,37,,,372020000B1451,,,,,,,,,,,,,0,,,,,T,terres,,,1494,0.196409,47.146179
2019-568566,2019-10-18,000001,Echange,3000,,,LE BAS PAYS,B007,37500,37202,La Roche-Clermault,37,,,372020000B1455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.197309,47.145975
2019-568567,2019-10-18,000002,Echange,17000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0406,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,808,0.203509,47.13783
2019-568567,2019-10-18,000002,Echange,17000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,797,0.203469,47.138193
2019-568567,2019-10-18,000002,Echange,17000,,,LES BRISES,B026,37500,37202,La Roche-Clermault,37,,,37202000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,732,0.20341,47.137543
2019-568567,2019-10-18,000002,Echange,17000,,,LES BRISES,B026,37500,37202,La Roche-Clermault,37,,,37202000ZD0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,0.20341,47.137543
2019-568571,2019-10-16,000001,Vente,160000,21,,RTE DE LOUDUN,0174,37500,37202,La Roche-Clermault,37,,,37202000ZD0152,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1140,0.1939,47.138415
2019-568571,2019-10-16,000001,Vente,160000,21,,RTE DE LOUDUN,0174,37500,37202,La Roche-Clermault,37,,,37202000ZD0152,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,610,0.1939,47.138415
2019-568894,2019-12-05,000001,Vente,90000,35,,RTE DU COTEAU,0071,37500,37202,La Roche-Clermault,37,,,372020000B0454,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,683,0.205694,47.137761
2019-568894,2019-12-05,000001,Vente,90000,,,RTE DU COTEAU,0071,37500,37202,La Roche-Clermault,37,,,372020000B0457,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205992,47.137767
2019-568894,2019-12-05,000001,Vente,90000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,2493,0.205643,47.137838
2019-568969,2019-12-13,000001,Vente,221600,10,,RUE DE TALIGNY,0254,37500,37202,La Roche-Clermault,37,,,37202000ZP0015,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1128,0.195939,47.128718
2019-568969,2019-12-13,000001,Vente,221600,10,,RUE DE TALIGNY,0254,37500,37202,La Roche-Clermault,37,,,37202000ZP0015,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1861,0.195939,47.128718
2019-568969,2019-12-13,000001,Vente,221600,10,,RUE DE TALIGNY,0254,37500,37202,La Roche-Clermault,37,,,37202000ZP0015,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,376,0.195939,47.128718
