id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550888,2020-01-17,000003,Vente,88000,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0795,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.616566,45.357954
2020-550888,2020-01-17,000003,Vente,88000,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0797,,,,,,,,,,,,,0,,,,,J,jardins,,,283,5.616522,45.357945
2020-550895,2020-01-16,000001,Vente,233740,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607097,45.353166
2020-550895,2020-01-16,000001,Vente,233740,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,27,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.607097,45.353166
2020-550895,2020-01-16,000001,Vente,233740,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607097,45.353166
2020-551035,2020-01-28,000001,Vente,352000,222,,RTE DE VOISSANT,0063,38500,38133,Coublevie,38,,,38133000AI0711,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,617,5.61538,45.359338
2020-551035,2020-01-28,000001,Vente,352000,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0712,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.615536,45.359339
2020-551058,2020-01-13,000001,Vente,80000,,,COURBASSIERE,B026,38500,38133,Coublevie,38,,,38133000AB1865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,5.606483,45.348423
2020-551170,2020-01-21,000001,Vente,110000,1454,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0320,,,2,,7,,,,,,,,2,2,Appartement,70,3,,,,,,5.596211,45.349831
2020-551269,2020-02-10,000001,Vente,386000,427,,RUE DU PARC DE LA SURE,0470,38500,38133,Coublevie,38,,,38133000AH0553,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1002,5.611786,45.355244
2020-551296,2020-02-07,000002,Vente,1500,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,30,,
2020-551341,2020-02-13,000001,Vente,135000,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AE0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.610729,45.365034
2020-551619,2020-03-03,000001,Vente,253000,374,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0127,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607348,45.354003
2020-551619,2020-03-03,000001,Vente,253000,374,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0127,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607348,45.354003
2020-551619,2020-03-03,000001,Vente,253000,374,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0127,,,3,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.607348,45.354003
2020-551619,2020-03-03,000001,Vente,253000,374,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0127,,,2,,,,,,,,,,1,2,Appartement,97,3,,,,,,5.607348,45.354003
2020-551619,2020-03-03,000001,Vente,253000,272,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AC0491,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607824,45.354604
2020-551654,2020-03-09,000001,Vente,560,,,LA COQUASSE,B024,38500,38133,Coublevie,38,,,38133000AI0611,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.614357,45.362135
2020-551655,2020-03-03,000001,Vente,450,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0626,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.614121,45.362746
2020-551657,2020-03-03,000001,Vente,60,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0739,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.614009,45.363556
2020-551668,2020-03-03,000001,Vente,75,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0537,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.61436,45.359904
2020-551668,2020-03-03,000001,Vente,75,,,LES VERCHERES,B064,38500,38133,Coublevie,38,,,38133000AI0539,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.614365,45.359947
2020-551670,2020-02-28,000001,Vente,1100000,,,PATTOLAT,B050,38500,38133,Coublevie,38,,,38133000AK0271,,,,,,,,,,,,,0,,,,,J,jardins,,,1106,5.611395,45.356191
2020-551670,2020-02-28,000001,Vente,1100000,,,PATTOLAT,B050,38500,38133,Coublevie,38,,,38133000AK0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9572,5.612286,45.356585
2020-551673,2020-03-06,000002,Vente,400,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,5.613125,45.360425
2020-551674,2020-03-03,000001,Vente,580,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0737,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.614024,45.363325
2020-551677,2020-03-03,000001,Vente,590,,,LA COQUASSE,B024,38500,38133,Coublevie,38,,,38133000AI0613,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.614381,45.361897
2020-551717,2020-02-20,000001,Vente,430000,345,,RUE DU PARC DE LA SURE,0470,38500,38133,Coublevie,38,,,38133000AH0557,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1018,5.610611,45.355726
2020-551747,2020-03-05,000001,Vente,140000,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AE0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.610658,45.364967
2020-551909,2020-03-20,000001,Vente,6000,,,LES GORGES,B035,38500,38133,Coublevie,38,,,38133000AE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3606,5.609294,45.368584
2020-551909,2020-03-20,000001,Vente,6000,,,LES GORGES,B035,38500,38133,Coublevie,38,,,38133000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,5.609806,45.368756
2020-551909,2020-03-20,000001,Vente,6000,,,LES GORGES,B035,38500,38133,Coublevie,38,,,38133000AE0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,5.610014,45.369022
2020-551961,2020-03-10,000001,Vente,401563.12,40,,CHE DU BRET,0004,38500,38133,Coublevie,38,,,38133000AH0790,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,527,5.615544,45.351675
2020-551961,2020-03-10,000001,Vente,401563.12,,,LE PLAN,B052,38500,38133,Coublevie,38,,,38133000AH0791,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.615744,45.35166
2020-551961,2020-03-10,000001,Vente,401563.12,,,LE PLAN,B052,38500,38133,Coublevie,38,,,38133000AH0864,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.615402,45.351777
2020-552053,2020-03-17,000001,Vente,152000,1278,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1507,,,102,46.43,,,,,,,,,1,2,Appartement,46,2,,,,,,5.598326,45.349994
2020-552053,2020-03-17,000001,Vente,152000,1278,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1507,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598326,45.349994
2020-552091,2020-03-13,000001,Vente,220000,168,,RUE DU 11 NOVEMBRE 1918,0041,38500,38133,Coublevie,38,,,38133000AB0095,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,594,5.604785,45.353133
2020-552151,2020-04-23,000002,Vente,118560,,,LE PLAN,B052,38500,38133,Coublevie,38,,,38133000AH0973,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.615133,45.350747
2020-552251,2020-04-17,000001,Vente,650000,130,,CHE DU DIVAT,0310,38500,38133,Coublevie,38,,,381330000B0728,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1282,5.632651,45.358443
2020-552251,2020-04-17,000001,Vente,650000,,,LE DIVAT,B030,38500,38133,Coublevie,38,,,381330000B0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,5.632575,45.358151
2020-552496,2020-04-30,000001,Vente,288150,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0594,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.607794,45.358611
2020-552496,2020-04-30,000001,Vente,288150,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0597,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.607666,45.358671
2020-552720,2020-06-04,000001,Vente,308000,,,LE BARRIOZ,B002,38500,38133,Coublevie,38,,,38133000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.611339,45.365706
2020-552720,2020-06-04,000001,Vente,308000,5551,,BOIS FLEUVANT,B009,38500,38133,Coublevie,38,,,38133000AE0420,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,435,5.609181,45.366639
2020-552720,2020-06-04,000001,Vente,308000,,,BOIS FLEUVANT,B009,38500,38133,Coublevie,38,,,38133000AE0421,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.609231,45.366765
2020-552720,2020-06-04,000001,Vente,308000,,,BOIS FLEUVANT,B009,38500,38133,Coublevie,38,,,38133000AE0422,,,,,,,,,,,,,0,,,,,P,prés,,,1648,5.609137,45.366916
2020-552720,2020-06-04,000001,Vente,308000,,,BOIS FLEUVANT,B009,38500,38133,Coublevie,38,,,38133000AE0711,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.609269,45.366576
2020-552745,2020-06-02,000001,Vente,239850,847,,RTE DE LA TIVOLLIERE,0056,38500,38133,Coublevie,38,,,38133000AE0333,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,184,5.613067,45.365815
2020-552745,2020-06-02,000001,Vente,239850,,,LE PILET,B051,38500,38133,Coublevie,38,,,38133000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.612892,45.365732
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.61027,45.349313
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,5.610474,45.349226
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,5.610599,45.349118
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.610876,45.349019
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,5.610777,45.348948
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,5.610426,45.3488
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,5.61017,45.349007
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.609997,45.349112
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,5.609747,45.349305
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.609517,45.349434
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,5.609328,45.349625
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.609582,45.349734
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.609692,45.349623
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,5.609903,45.349597
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.610077,45.349453
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.610486,45.349464
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.609289,45.349481
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,5.609541,45.349509
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,5.610058,45.349277
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,5.610595,45.34903
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.611059,45.348947
2020-552926,2020-06-15,000002,Vente,1364062.5,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.610368,45.349556
2020-552971,2020-06-18,000001,Vente,220000,829,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB0228,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,370,5.60406,45.350791
2020-552971,2020-06-18,000001,Vente,220000,,,LE PLAN,B052,38500,38133,Coublevie,38,,,38133000AB1756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.603891,45.350749
2020-552971,2020-06-18,000001,Vente,220000,,,LE PLAN,B052,38500,38133,Coublevie,38,,,38133000AB1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,5.604193,45.350678
2020-553011,2020-05-27,000001,Vente,160000,,,LE VILLARD,B066,38500,38133,Coublevie,38,,,38133000AH0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.617055,45.353276
2020-553016,2020-06-19,000001,Vente,140000,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.61222,45.349492
2020-553016,2020-06-19,000001,Vente,140000,,,CHAMP CHABERT,B015,38500,38133,Coublevie,38,,,38133000AH0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,5.61217,45.349582
2020-553018,2020-06-19,000001,Vente,455000,,,RTE DE VOUISE,0064,38500,38133,Coublevie,38,,,38133000AI0511,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.613591,45.364263
2020-553018,2020-06-19,000001,Vente,455000,1015,,RTE DE VOUISE,0064,38500,38133,Coublevie,38,,,38133000AI0513,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,550,5.613682,45.364394
2020-553018,2020-06-19,000001,Vente,455000,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0515,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.613387,45.364234
2020-553068,2020-06-08,000001,Vente,262000,558,,RUE DU BERARD,0080,38500,38133,Coublevie,38,,,38133000AC0132,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,890,5.602325,45.357572
2020-553127,2020-06-05,000001,Vente,285000,,,PLAN DU GUILLON,B053,38500,38133,Coublevie,38,,,38133000AC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,575,5.606609,45.355672
2020-553127,2020-06-05,000001,Vente,285000,110,,IMP DES GENTIANES,0018,38500,38133,Coublevie,38,,,38133000AC0517,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,303,5.607388,45.355832
2020-553127,2020-06-05,000001,Vente,285000,,,PLAN DU GUILLON,B053,38500,38133,Coublevie,38,,,38133000AC0518,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.60727,45.355858
2020-553157,2020-06-26,000001,Vente,325,,,MALEYSSARD,B041,38500,38133,Coublevie,38,,,38133000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.612758,45.357693
2020-553158,2020-06-26,000001,Vente,112.5,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0590,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.614004,45.364392
2020-553158,2020-06-26,000001,Vente,112.5,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0592,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.614063,45.364235
2020-553159,2020-06-26,000001,Vente,775,,,LA COQUASSE,B024,38500,38133,Coublevie,38,,,38133000AI0762,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.614452,45.36129
2020-553161,2020-06-26,000001,Vente,370,,,LA COQUASSE,B024,38500,38133,Coublevie,38,,,38133000AI0735,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.614136,45.363584
2020-553162,2020-06-26,000001,Vente,225,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0590,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.614004,45.364392
2020-553162,2020-06-26,000001,Vente,225,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0592,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.614063,45.364235
2020-553163,2020-06-26,000002,Vente,60,,,MALEYSSARD,B041,38500,38133,Coublevie,38,,,38133000AD0558,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.612982,45.357833
2020-553163,2020-06-26,000002,Vente,60,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0561,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.612562,45.357559
2020-553163,2020-06-26,000002,Vente,60,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0562,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.612617,45.357594
2020-553221,2020-06-26,000001,Vente,315,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0616,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.614063,45.363046
2020-553221,2020-06-26,000001,Vente,315,,,COURS DU PILET,B027,38500,38133,Coublevie,38,,,38133000AI0624,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.614085,45.362914
2020-553222,2020-06-26,000001,Vente,8.75,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0559,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.611476,45.356859
2020-553255,2020-07-01,000001,Vente,365800,44,,RUE DU BERARD,0080,38500,38133,Coublevie,38,,,38133000AC0088,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607288,45.354246
2020-553255,2020-07-01,000001,Vente,365800,44,,RUE DU BERARD,0080,38500,38133,Coublevie,38,,,38133000AC0088,,,28,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.607288,45.354246
2020-553255,2020-07-01,000001,Vente,365800,44,,RUE DU BERARD,0080,38500,38133,Coublevie,38,,,38133000AC0088,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607288,45.354246
2020-553307,2020-06-25,000001,Vente,600000,127,,LOT LES JARDINS DE BEAUREGARD,A012,38500,38133,Coublevie,38,,,38133000AK0645,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1112,5.622715,45.355389
2020-553307,2020-06-25,000001,Vente,600000,127,,LOT LES JARDINS DE BEAUREGARD,A012,38500,38133,Coublevie,38,,,38133000AK0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,5.622715,45.355389
2020-553383,2020-06-30,000001,Vente,520000,574,,RTE DU CAMET,0075,38500,38133,Coublevie,38,,,38133000AE0558,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,746,5.611263,45.368701
2020-553383,2020-06-30,000001,Vente,520000,574,,RTE DU CAMET,0075,38500,38133,Coublevie,38,,,38133000AE0558,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,990,5.611263,45.368701
2020-553421,2020-07-03,000001,Vente,448000,317,,CHE DU BOUVIER,0210,38500,38133,Coublevie,38,,,381330000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.63225,45.361029
2020-553421,2020-07-03,000001,Vente,448000,317,,CHE DU BOUVIER,0210,38500,38133,Coublevie,38,,,381330000B0741,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,5.63239,45.360936
2020-553421,2020-07-03,000001,Vente,448000,317,,CHE DU BOUVIER,0210,38500,38133,Coublevie,38,,,381330000B0741,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,617,5.63239,45.360936
2020-553437,2020-06-05,000001,Vente,505515,285,,CHE DU BOIS JOLI,0003,38500,38133,Coublevie,38,,,38133000AE0938,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1000,5.609208,45.364796
2020-553463,2020-07-08,000001,Vente,4550,,,LE GUILLON,B038,38500,38133,Coublevie,38,,,38133000AC0624,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.604009,45.358796
2020-553560,2020-07-16,000001,Vente,489000,150,,RUE DES MYOSOTIS,0038,38500,38133,Coublevie,38,,,38133000AC0413,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,514,5.605819,45.357358
2020-553560,2020-07-16,000001,Vente,489000,150,,RUE DES MYOSOTIS,0038,38500,38133,Coublevie,38,,,38133000AC0413,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,5.605819,45.357358
2020-553650,2020-06-30,000001,Vente,215000,,,GRAND PLAN MENU,B036,38500,38133,Coublevie,38,,,38133000AB1651,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598088,45.352606
2020-553650,2020-06-30,000001,Vente,215000,390,,RTE DE GRENOBLE,0022,38500,38133,Coublevie,38,,,38133000AB1651,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.598088,45.352606
2020-553805,2020-07-09,000002,Vente,745700,,,COURBASSIERE,B026,38500,38133,Coublevie,38,,,38133000AB1874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5386,5.608713,45.348631
2020-553817,2020-07-07,000001,Vente,49166.67,125,,CHE DE BEAUREGARD,0079,38500,38133,Coublevie,38,,,38133000AK0109,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,740,5.625151,45.353064
2020-553817,2020-07-07,000001,Vente,49166.67,,,LE MASSOT,B043,38500,38133,Coublevie,38,,,38133000AK0458,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.624924,45.353026
2020-553817,2020-07-07,000001,Vente,49166.67,,,LE MASSOT,B043,38500,38133,Coublevie,38,,,38133000AK0459,,,,,,,,,,,,,0,,,,,J,jardins,,,198,5.624808,45.352881
2020-553841,2020-07-13,000001,Vente,412000,84,,RTE DU GUILLON,0025,38500,38133,Coublevie,38,,,38133000AD0090,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,434,5.609919,45.356917
2020-553841,2020-07-13,000001,Vente,412000,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,529,5.610152,45.357062
2020-553841,2020-07-13,000001,Vente,412000,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.610152,45.357062
2020-553841,2020-07-13,000001,Vente,412000,,,DALMASSIERE,B029,38500,38133,Coublevie,38,,,38133000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.610226,45.356949
2020-553972,2020-07-30,000001,Vente,426490,99,,CHE DE L'ECHAILLON,0013,38500,38133,Coublevie,38,,,38133000AH0855,,,,,,,,,,,,,0,1,Maison,111,5,AB,terrains a bâtir,,,643,5.617466,45.353417
2020-554016,2020-08-03,000002,Vente,20000,,,LE BARTHELON,B003,38500,38133,Coublevie,38,,,381330000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,6000,5.630247,45.35373
2020-554017,2020-08-03,000001,Vente,255,,,LE BARTHELON,B003,38500,38133,Coublevie,38,,,381330000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.630624,45.354237
2020-554037,2020-08-03,000001,Vente,426300,728,,RUE DU VERCORS,0060,38500,38133,Coublevie,38,,,38133000AB1194,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,930,5.59798,45.351911
2020-554042,2020-08-11,000001,Vente,98000,1089,,RTE DE GRENOBLE,0022,38500,38133,Coublevie,38,,,38133000AB0009,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.601066,45.35825
2020-554042,2020-08-11,000001,Vente,98000,1089,,RTE DE GRENOBLE,0022,38500,38133,Coublevie,38,,,38133000AB0009,,,10,87.16,11,,9,,,,,,3,2,Appartement,83,4,,,,,,5.601066,45.35825
2020-554042,2020-08-11,000001,Vente,98000,,,LA RATZ,B057,38500,38133,Coublevie,38,,,38133000AB0009,,,18,,,,,,,,,,1,,,,,S,sols,,,57,5.601066,45.35825
2020-554145,2020-08-19,000001,Vente,152000,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607097,45.353166
2020-554145,2020-08-19,000001,Vente,152000,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607097,45.353166
2020-554145,2020-08-19,000001,Vente,152000,461,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1487,,,32,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.607097,45.353166
2020-554147,2020-08-07,000001,Vente,1,,,LA RATZ,B057,38500,38133,Coublevie,38,,,38133000AB1800,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.601496,45.356006
2020-554249,2020-08-17,000001,Vente,200000,89,,RUE DU VERCORS,0060,38500,38133,Coublevie,38,,,38133000AB0027,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,231,5.60153,45.356771
2020-554249,2020-08-17,000001,Vente,200000,,,LA RATZ,B057,38500,38133,Coublevie,38,,,38133000AB0790,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.60163,45.356734
2020-554366,2020-09-02,000001,Vente,400000,,,LA COMBE,B022,38500,38133,Coublevie,38,,,38133000AH0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,5.620768,45.352301
2020-554366,2020-09-02,000001,Vente,400000,,,LA COMBE,B022,38500,38133,Coublevie,38,,,38133000AH0138,,,,,,,,,,,,,0,,,,,P,prés,,,1712,5.621185,45.352536
2020-554366,2020-09-02,000001,Vente,400000,450,,CHE DU NEYROUD,0039,38500,38133,Coublevie,38,,,38133000AH0139,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,302,5.62117,45.3525
2020-554375,2020-09-03,000001,Vente,225,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0590,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.614004,45.364392
2020-554375,2020-09-03,000001,Vente,225,,,PRE ROULET,B056,38500,38133,Coublevie,38,,,38133000AI0592,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.614063,45.364235
2020-554389,2020-09-01,000001,Vente,144120,1278,,RTE DE SAINT JEAN,0053,38500,38133,Coublevie,38,,,38133000AB1507,,,82,13.33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598326,45.349994