id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134866,2019-06-03,000001,Vente,31500,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZC0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,1.48839,49.771554
2019-1134866,2019-06-03,000001,Vente,31500,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZC0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2002,1.488581,49.771901
2019-1134939,2019-06-21,000001,Vente,60000,5043,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0024,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,424,1.489704,49.772822
2019-1135090,2019-08-01,000001,Vente,170000,5030,,LES ETAUX,B011,76270,76424,Ménonval,76,,,76424000AI0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,908,1.476302,49.761754
2019-1135090,2019-08-01,000001,Vente,170000,5030,,LES ETAUX,B011,76270,76424,Ménonval,76,,,76424000AI0063,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,9172,1.476302,49.761754
2019-1135661,2019-12-13,000001,Vente,112500,,,LE BRINDOLLET,B004,76270,76424,Ménonval,76,,,76424000AE0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,1.467903,49.747565
2019-1135661,2019-12-13,000001,Vente,112500,,,LE BRINDOLLET,B004,76270,76424,Ménonval,76,,,76424000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,729,1.467772,49.747433
2019-1135661,2019-12-13,000001,Vente,112500,,,LE BRINDOLLET,B004,76270,76424,Ménonval,76,,,76424000AE0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,1.467723,49.747731
2019-1135661,2019-12-13,000001,Vente,112500,5023,,LE BRINDOLLET,B004,76270,76424,Ménonval,76,,,76424000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1556,1.467419,49.747582
2019-1135661,2019-12-13,000001,Vente,112500,5023,,LE BRINDOLLET,B004,76270,76424,Ménonval,76,,,76424000AE0071,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1556,1.467419,49.747582
