id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287459,2021-05-25,000002,Adjudication,2160000,,,LES CHAMPS RONDS,B010,21170,21366,Magny-lès-Aubigny,21,,,21366000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,5920,5.18626,47.110666
2021-289180,2021-07-12,000001,Vente,211900,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,274,5.175424,47.110095
2021-289180,2021-07-12,000001,Vente,211900,5076,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0200,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1555,5.175655,47.110325
2021-289180,2021-07-12,000001,Vente,211900,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.175772,47.110378
2021-290260,2021-07-20,000002,Vente,40000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0371,,,,,,,,,,,,,0,,,,,P,prés,,,436,5.174338,47.106176
2021-290260,2021-07-20,000002,Vente,40000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0373,,,,,,,,,,,,,0,,,,,P,prés,,,396,5.174015,47.106103
2021-290260,2021-07-20,000002,Vente,40000,,,LES CHAMPS RONDS,B010,21170,21366,Magny-lès-Aubigny,21,,,21366000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.193221,47.110724
2021-290260,2021-07-20,000002,Vente,40000,,,LES CHAMPS RONDS,B010,21170,21366,Magny-lès-Aubigny,21,,,21366000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,23800,5.191412,47.111285
2021-290260,2021-07-20,000002,Vente,40000,,,LE GRAND LARROT,B017,21170,21366,Magny-lès-Aubigny,21,,,21366000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,35967,5.17526,47.103867
2021-290260,2021-07-20,000002,Vente,40000,,,LE GRAND LARROT,B017,21170,21366,Magny-lès-Aubigny,21,,,21366000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,17983,5.17526,47.103867
2021-290594,2021-07-26,000001,Vente,240000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,703,5.178901,47.110534
2021-290594,2021-07-26,000001,Vente,240000,14,,RUE LAVOIR,0075,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0065,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,565,5.178696,47.110447
2021-290594,2021-07-26,000001,Vente,240000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.17878,47.110681
2021-290594,2021-07-26,000001,Vente,240000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.17869,47.110715
2021-290594,2021-07-26,000001,Vente,240000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.178609,47.110498
2021-290594,2021-07-26,000001,Vente,240000,,,LE VILLAGE,B034,21170,21366,Magny-lès-Aubigny,21,,,21366000AB0336,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.178521,47.110312
2021-291855,2021-08-19,000001,Vente,232000,5071,,CHAMP LEVRAS,B007,21170,21366,Magny-lès-Aubigny,21,,,21366000ZD0093,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,801,5.171729,47.108795
2021-295277,2021-11-24,000001,Vente,9000,,,LE GUE ROUGEOT,B018,21170,21366,Magny-lès-Aubigny,21,,,21366000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,5540,5.196941,47.117274
2021-295277,2021-11-24,000001,Vente,9000,,,LE GUE ROUGEOT,B018,21170,21366,Magny-lès-Aubigny,21,,,21366000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,11080,5.196941,47.117274
2021-295277,2021-11-24,000001,Vente,9000,,,LE GUE ROUGEOT,B018,21170,21366,Magny-lès-Aubigny,21,,,21366000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.196457,47.117026
