siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801458,00016,21480145800016,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.4732,44.735507,0.39,locality,Saint Denis Village 48700 Saint-Denis-en-Margeride,48145_b945,D,SAINT DENIS VILLAGE,
214801458,00032,21480145800032,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.4732,44.735507,0.39,locality,Saint Denis Village 48700 Saint-Denis-en-Margeride,48145_b945,D,SAINT DENIS VILLAGE,
214801458,00040,21480145800040,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2009-05-29,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801458,00057,21480145800057,O,2003-08-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-04-09,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264801507,00015,26480150700015,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802117,00012,26480211700012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE SAINT DENIS EN MARGERIDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801398,00018,27480139800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301020939,00023,30102093900023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,3.521255,44.758384,0.86,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
306713066,00026,30671306600026,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
307977157,00014,30797715700014,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
312323629,00013,31232362900013,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
312661606,00060,31266160600060,O,2019-07-02,,,,2021-02-23T10:39:48,true,1,,,,,CHAZALS HIVERNAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,01.45Z,NAFRev2,N,3.4941,44.714182,0.78,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_b145,G,CHAZAL HIVERNAL,
314139635,00051,31413963500051,O,1990-11-27,NN,,,2019-11-14T14:00:40,false,3,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.521255,44.758384,0.86,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
315052860,00030,31505286000030,O,1998-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324135284,00010,32413528400010,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324232503,00023,32423250300023,O,1985-04-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
324723683,00011,32472368300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324931534,00014,32493153400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
328320999,00035,32832099900035,O,1992-09-18,,,,2019-11-14T14:00:40,false,1,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1992-09-18,A,,,,,35.11Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
329039606,00010,32903960600010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LANGLADE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,4.2382722,43.8072565,0.89,poi,(Pont) Langlade,https://osm.org/way/224485032,G,,
331462010,00017,33146201000017,O,1984-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,85.1G,NAFRev1,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
331523936,00010,33152393600010,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
331639062,00016,33163906200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,45.4C,NAF1993,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
331794552,00017,33179455200017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
334167111,00015,33416711100015,O,1985-12-15,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334510526,00018,33451052600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAZALS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,01.2J,NAF1993,N,3.0167731,44.6866798,0.88,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
337986913,00016,33798691300016,O,1986-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338127152,00027,33812715200027,O,1999-09-15,01,2018,,2020-08-25T10:37:44,true,3,,,,LD,LE CROUZER,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340645803,00016,34064580300016,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3477635,48.8735163,0.88,poi.clothes,Courbettes et galipettes (Vêtements) Paris,https://osm.org/node/4818267924,G,,
347839714,00016,34783971400016,O,1988-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351354162,00015,35135416200015,O,1989-06-15,NN,,,2019-11-14T14:00:40,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3477635,48.8735163,0.88,poi.clothes,Courbettes et galipettes (Vêtements) Paris,https://osm.org/node/4818267924,G,,
353569221,00016,35356922100016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
353803240,00012,35380324000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,3.521255,44.758384,0.93,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
377658620,00051,37765862000051,O,2012-06-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-04-22,F,LA BARAQUE DES BOUVIERS,,,,56.10A,NAFRev2,N,,,0,,,,,,
377689724,00013,37768972400013,O,1989-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
378675912,00018,37867591200018,O,1990-06-30,NN,,3109BA,2019-11-14T14:00:40,true,5,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
380808873,00018,38080887300018,O,1991-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.521255,44.758384,0.83,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
381247170,00016,38124717000016,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384222121,00012,38422212100012,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,BOIRELAC,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384299129,00013,38429912900013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BARAQUE DE LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.521255,44.758384,0.52,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
388024697,00038,38802469700038,O,2014-11-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUBERGE LA BARAQUE DES BOUVIERS,,,,56.30Z,NAFRev2,O,3.521255,44.758384,0.83,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
390118180,00012,39011818000012,O,1993-01-28,NN,,,2019-11-14T14:00:40,true,4,,,,,LA ROCHE ET RABEYROLLES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390214625,00019,39021462500019,O,1993-01-10,NN,,,2021-02-23T11:16:08,true,5,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
392273678,00012,39227367800012,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAZAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,15.1C,NAF1993,O,3.4941,44.714182,0.9,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_b145,G,CHAZAL HIVERNAL,
393397609,00016,39339760900016,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,3.476878,44.737017,0.91,locality,Mezery Bas 48700 Saint-Denis-en-Margeride,48145_b714,G,MEZERY BAS,
399684620,00012,39968462000012,O,1983-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399803956,00016,39980395600016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,LE CROUZET DE ST DENIS,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.4732,44.735507,0.41,locality,Saint Denis Village 48700 Saint-Denis-en-Margeride,48145_b945,D,SAINT DENIS VILLAGE,
399814193,00013,39981419300013,O,1995-01-23,NN,,,2019-11-14T14:00:40,true,3,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399819226,00016,39981922600016,O,1995-01-01,,,,2020-05-30T03:47:08,true,4,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
400276119,00015,40027611900015,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400370540,00017,40037054000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,01.1A,NAF1993,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
401681432,00019,40168143200019,O,1976-01-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402130967,00019,40213096700019,O,1995-07-17,NN,,,2019-11-14T14:00:40,true,3,LA BARAQUE DE LA ROCHE,,,,BARAQUE DE LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.521255,44.758384,0.52,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
402258552,00015,40225855200015,O,1995-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404395436,00011,40439543600011,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,55.1A,NAF1993,O,3.521255,44.758384,0.86,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
407948975,00013,40794897500013,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1J,NAF1993,N,3.521255,44.758384,0.83,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
407949163,00015,40794916300015,O,1996-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1J,NAF1993,N,3.521255,44.758384,0.83,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
408065290,00012,40806529000012,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409733169,00026,40973316900026,O,2001-08-01,NN,,,2019-11-14T14:00:40,false,5,CERALDES,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409733169,00034,40973316900034,O,2017-01-01,,,,2019-11-14T14:00:40,true,1,,,,,VILLAGE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,3.4732,44.735507,0.9,locality,Saint Denis Village 48700 Saint-Denis-en-Margeride,48145_b945,G,SAINT DENIS VILLAGE,
410701510,00019,41070151000019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410769194,00011,41076919400011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412426660,00020,41242666000020,O,2013-03-18,,,,2019-11-14T14:00:40,true,2,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,56.10C,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
414433219,00014,41443321900014,O,1997-11-01,NN,,,2019-11-14T14:00:40,false,6,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414433219,00022,41443321900022,O,2016-11-01,,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414987586,00016,41498758600016,O,1997-11-04,,,,2019-11-14T14:00:40,false,3,,,,,CHAZAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,51.3W,NAF1993,N,3.4941,44.714182,0.9,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_b145,G,CHAZAL HIVERNAL,
418800454,00021,41880045400021,O,2002-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
418801619,00010,41880161900010,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
418801627,00013,41880162700013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,2.3477635,48.8735163,0.88,poi.clothes,Courbettes et galipettes (Vêtements) Paris,https://osm.org/node/4818267924,G,,
418801635,00016,41880163500016,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
418801643,00010,41880164300010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
418801650,00015,41880165000015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.45Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
418801668,00017,41880166800017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.476878,44.737017,0.91,locality,Mezery Bas 48700 Saint-Denis-en-Margeride,48145_b714,G,MEZERY BAS,
418801676,00010,41880167600010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBESCURE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,2.9129246,43.6284913,0.89,poi.stream,Ruisseau de Combescure Cambon-et-Salvergues,https://osm.org/relation/6524187,G,,
418801684,00014,41880168400014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.476878,44.737017,0.91,locality,Mezery Bas 48700 Saint-Denis-en-Margeride,48145_b714,G,MEZERY BAS,
418801692,00017,41880169200017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBESCURE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.9129246,43.6284913,0.89,poi.stream,Ruisseau de Combescure Cambon-et-Salvergues,https://osm.org/relation/6524187,G,,
418878344,00013,41887834400013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420886533,00025,42088653300025,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,PONT LONG,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.435467,44.722623,0.93,locality,Pont Long 48700 Saint-Denis-en-Margeride,48145_b810,G,PONT LONG,
420887010,00015,42088701000015,O,1988-07-15,NN,,,2019-11-14T14:00:40,true,1,,,,,SALACRUX,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.4651464,44.7179402,0.89,poi.stream,Ruisseau de Salacrux Saint-Denis-en-Margeride,https://osm.org/way/320216059,G,,
420887028,00017,42088702800017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.476878,44.737017,0.91,locality,Mezery Bas 48700 Saint-Denis-en-Margeride,48145_b714,G,MEZERY BAS,
420887036,00010,42088703600010,O,1993-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CHEZ MME VALETTE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420887044,00014,42088704400014,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
420898579,00016,42089857900016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421568379,00018,42156837900018,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421936980,00018,42193698000018,O,1999-01-04,NN,,,2019-11-14T14:00:40,true,3,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.1A,NAFRev1,O,3.521255,44.758384,0.86,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_b013,G,BARAQUE DES BOUVIERS,
427647680,00011,42764768000011,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.3Z,NAF1993,N,3.476878,44.737017,0.91,locality,Mezery Bas 48700 Saint-Denis-en-Margeride,48145_b714,G,MEZERY BAS,
432576205,00012,43257620500012,O,2000-06-26,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAZALS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0167731,44.6866798,0.88,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
440404093,00021,44040409300021,O,2019-11-11,,,,2021-02-23T13:21:31,true,1,,,,,L ALMONDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-11-11,A,LES JARDINS DE L'ALMONDES,,,LES JARDINS DE L'ALMONDES,55.20Z,NAFRev2,N,3.427691,44.733281,0.93,street,L'Almondès 48700 Saint-Denis-en-Margeride,48145_osikix,G,L ALMONDES,