siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025976,00072,13002597600072,O,2019-11-01,,,,2020-01-21T09:47:07,false,1,,5,,,MAIL GAY LUSSAC,95000,NEUVILLE-SUR-OISE,,CS 20601,95450,95031,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2019-11-01,A,SITE DE NEUVILLE-SUR-OISE,,,,85.42Z,NAFRev2,N,2.075538,49.01643,0.95,housenumber,5 Mail Gay Lussac 95000 Neuville-sur-Oise,95450_0582_00005,G,5 MAIL GAY LUSSAC,
130025976,00080,13002597600080,O,2019-11-01,,,,2020-01-21T09:52:44,false,1,,1,,RUE,DESCARTES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2019-11-01,A,MAISON INTENATIONALE DE LA RECHERCHE,,,,72.19Z,NAFRev2,N,2.074716,49.017566,0.94,housenumber,1 Rue Descartes 95000 Neuville-sur-Oise,95450_27clo2_00001,G,1 RUE DESCARTES,
187800081,00775,18780008100775,O,2009-01-01,02,2019,,2021-10-27T08:04:38,false,2,,8,,,GAY LUSSAC,95000,NEUVILLE-SUR-OISE,,,95450,95031,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,O,2.076805,49.014922,0.87,housenumber,8 Mail Gay Lussac 95000 Neuville-sur-Oise,95450_0582_00008,G,8 MAIL GAY LUSSAC,
199517939,00161,19951793900161,O,1999-03-09,31,2019,,2021-10-27T08:05:19,false,4,,,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,95031,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,IUT CERGY PONTOISE,,,,85.42Z,NAFRev2,N,2.072549,49.015401,0.96,street,Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480,G,RUE D ERAGNY,
219504503,00018,21950450300018,O,1983-03-01,11,2019,,2021-10-27T08:11:29,true,4,,65,,RUE,CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.062568,49.013585,0.89,housenumber,65 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00065,G,65 RUE JOSEPH CORNUDET,
219504503,00026,21950450300026,O,1983-12-21,03,2019,,2021-10-27T08:11:29,false,4,,67,,RUE,CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB LE VILLAGE,,,,85.20Z,NAFRev2,N,2.062614,49.013578,0.89,housenumber,67 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00067,G,67 RUE JOSEPH CORNUDET,
219504503,00034,21950450300034,O,1999-12-15,,,,2019-11-14T14:01:05,false,3,MAIRIE,65,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.062568,49.013585,0.96,housenumber,65 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00065,G,65 RUE JOSEPH CORNUDET,
269503405,00012,26950340500012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,65,,RUE,JOSEPPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.062568,49.013585,0.89,housenumber,65 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00065,G,65 RUE JOSEPH CORNUDET,
269503975,00014,26950397500014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,65,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.062568,49.013585,0.96,housenumber,65 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00065,G,65 RUE JOSEPH CORNUDET,
289500795,00496,28950079500496,O,1992-06-01,31,2019,,2021-10-27T08:13:31,true,4,,33,,RUE,DES MOULINES,95000,NEUVILLE-SUR-OISE,,BP 80318,95450,95027,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS DU VAL D'OISE,,,,84.25Z,NAFRev2,O,2.055082,49.021061,0.95,housenumber,33 Rue des Moulines 95000 Neuville-sur-Oise,95450_0720_00033,G,33 RUE DES MOULINES,
299500439,00011,29950043900011,O,1996-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,65,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.062568,49.013585,0.96,housenumber,65 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00065,G,65 RUE JOSEPH CORNUDET,
300095783,00027,30009578300027,O,1996-12-07,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.064815,49.013538,0.96,housenumber,6 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00006,G,6 RUE D ERAGNY,
302331814,00020,30233181400020,O,1993-12-01,NN,,,2020-03-26T10:52:58,false,4,,2,,,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,01.24Z,NAFRev2,N,2.059436,49.012543,0.9,housenumber,2 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00002,G,2 RUE JOSEPH CORNUDET,
302342019,00031,30234201900031,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,18,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.34Z,NAFRev2,O,2.05838,49.015538,0.96,housenumber,18 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00018,G,18 RUE DE CERGY,
303763833,00017,30376383300017,O,,NN,,,2019-11-14T14:01:05,true,1,,139,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,2.077602,49.016079,0.96,housenumber,139 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00139,G,139 RUE D ERAGNY,
304042757,00019,30404275700019,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DU PONT,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.0582,49.014522,0.95,housenumber,14 Rue du Pont 95000 Neuville-sur-Oise,95450_0800_00014,G,14 RUE DU PONT,
304046659,00153,30404665900153,O,2016-02-01,,,,2019-11-14T14:01:05,false,1,,8,,ALL,DE LA FORGE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.055776,49.017448,0.85,housenumber,8 Allee de la Forge 95000 Neuville-sur-Oise,95450_0570_00008,G,8 ALLEE DE LA FORGE,
304055122,00028,30405512200028,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,12,,RUE,CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3A,NAF1993,N,2.058479,49.015366,0.95,housenumber,12 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00012,G,12 RUE DE CERGY,
304992886,00016,30499288600016,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,CHE,DE LA PRINCESSE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.4D,NAF1993,O,2.079089,49.017122,0.87,housenumber,1 Chemin de la Princesse 95000 Neuville-sur-Oise,95450_0820_00001,G,1 CHEMIN DE LA PRINCESSE,
305433567,00024,30543356700024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DE LA CARRIERE PEPIN,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,2.080984,49.018414,0.84,street,Chemin de la Carriere a Pepins 95000 Neuville-sur-Oise,95450_0160,G,CHEMIN DE LA CARRIERE A PEPINS,
305675472,00024,30567547200024,O,,NN,,,2019-11-14T14:01:05,true,1,,122,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.056283,49.020156,0.96,housenumber,122 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00122,G,122 RUE DE CERGY,
306606054,00022,30660605400022,O,1993-09-14,NN,,,2019-11-14T14:01:05,true,4,,93,,RUE,D'ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,2.073387,49.015552,0.96,housenumber,93 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00093,G,93 RUE D ERAGNY,
306631995,00025,30663199500025,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,,93,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,N,2.073387,49.015552,0.96,housenumber,93 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00093,G,93 RUE D ERAGNY,
306632092,00020,30663209200020,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,4,,93,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1G,NAFRev1,O,2.073387,49.015552,0.96,housenumber,93 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00093,G,93 RUE D ERAGNY,
307106567,00018,30710656700018,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.059634,49.014218,0.89,housenumber,15 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00015,G,15 RUE JOSEPH CORNUDET,
309458313,00017,30945831300017,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.058479,49.015366,0.96,housenumber,12 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00012,G,12 RUE DE CERGY,
310540547,00174,31054054700174,O,2021-12-06,,,,2022-01-01T03:51:45,true,1,PARC SPIRIT DE NEUVILLE UNIVERSITE,11,,,MAIL GAY LUSSAC PARC SPIRIT DE N,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,46.69B,NAFRev2,N,2.076451,49.015516,0.54,street,Mail Gay Lussac 95000 Neuville-sur-Oise,95450_0582,G,MAIL GAY LUSSAC,
311026009,00036,31102600900036,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,49.03,NAP,N,2.058546,49.015049,0.96,housenumber,3 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00003,G,3 RUE DE CERGY,
311884290,00017,31188429000017,O,,NN,,,2019-11-14T14:01:05,true,1,,122,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,2.056283,49.020156,0.96,housenumber,122 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00122,G,122 RUE DE CERGY,
312909880,00014,31290988000014,O,,,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE L AMBASSADEUR,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,45.2V,NAF1993,N,2.057959,49.016038,0.47,housenumber,23 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00023,G,23 RUE DE CERGY,
315512376,00023,31551237600023,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES TREMBLES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,69.12,NAP,N,2.069647,49.0172,0.95,housenumber,20 Rue des Trembles 95000 Neuville-sur-Oise,95450_0880_00020,G,20 RUE DES TREMBLES,
315878926,00015,31587892600015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,4,,52,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,2.057593,49.016776,0.96,housenumber,52 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00052,G,52 RUE DE CERGY,
317350932,00016,31735093200016,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,46,,RUE,CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.057765,49.016471,0.95,housenumber,46 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00046,G,46 RUE DE CERGY,
319414132,00047,31941413200047,O,1999-11-01,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE CONFLANS,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,2.064683,49.012834,0.95,housenumber,11 Rue de Conflans 95000 Neuville-sur-Oise,95450_0340_00011,G,11 RUE DE CONFLANS,
319794582,00019,31979458200019,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,DU CIMETIERE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.067203,49.01641,0.94,housenumber,22 Rue du Cimetière 95000 Neuville-sur-Oise,95450_0300_00022,G,22 RUE DU CIMETIERE,
319899001,00048,31989900100048,O,2017-01-19,,,,2019-11-14T14:01:05,true,2,,7,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.059418,49.014501,0.96,housenumber,7 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00007,G,7 RUE JOSEPH CORNUDET,
320060437,00011,32006043700011,O,1980-10-15,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DU PAILLOT,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8A,NAF1993,O,2.068697,49.011069,0.7,housenumber,24 Chemin du Paillot 95000 Neuville-sur-Oise,95450_0740_00024,G,24 CHEMIN DU PAILLOT,
320184815,00035,32018481500035,O,2009-09-16,,,,2021-02-23T10:44:15,true,2,,17,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2009-10-01,A,LES EDITIONS DE LA FIBULE,,,,58.11Z,NAFRev2,N,2.058169,49.015677,0.96,housenumber,17 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00017,G,17 RUE DE CERGY,
320302227,00022,32030222700022,O,2015-09-01,,,,2020-08-20T03:50:37,true,2,,92,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,2.056637,49.018994,0.96,housenumber,92 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00092,G,92 RUE DE CERGY,
320367030,00014,32036703000014,O,1980-09-01,NN,,,2019-11-14T14:01:05,true,3,FERME DU PONT DE NEUVILLE,,,RUE,CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.061571,49.013547,0.87,street,Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680,G,RUE JOSEPH CORNUDET,
320436298,00014,32043629800014,O,1980-11-19,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6E,NAF1993,N,2.059634,49.014218,0.89,housenumber,15 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00015,G,15 RUE JOSEPH CORNUDET,
320953730,00027,32095373000027,O,1994-11-01,NN,,,2019-11-14T14:01:05,true,4,,89,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2V,NAF1993,N,2.074542,49.015735,0.96,housenumber,89 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00089,G,89 RUE D ERAGNY,
321042095,00018,32104209500018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.2C,NAF1993,N,2.059046,49.014628,0.96,housenumber,1 Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680_00001,G,1 RUE JOSEPH CORNUDET,
321394710,00024,32139471000024,O,1981-01-05,NN,,,2019-11-14T14:01:05,false,3,,,,,ETANGS DE LA FOLIE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.054743,49.024098,0.42,street,Rue des Etangs 95000 Neuville-sur-Oise,95450_0520,G,RUE DES ETANGS,
321698961,00026,32169896100026,O,1987-09-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,BAILLET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,2.059655,49.015542,0.95,housenumber,12 Rue Baillet 95000 Neuville-sur-Oise,95450_0060_00012,G,12 RUE BAILLET,
321914715,00024,32191471500024,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,4,,30,,,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,33.12Z,NAFRev2,N,2.058162,49.015851,0.88,housenumber,30 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00030,G,30 RUE DE CERGY,
323413732,00013,32341373200013,O,1981-04-18,NN,,,2019-11-14T14:01:05,true,4,ADCO BDGAMBETTA78POISSY,3,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.064188,49.013406,0.96,housenumber,3 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00003,G,3 RUE D ERAGNY,
324881200,00020,32488120000020,O,,NN,,,2019-11-14T14:01:05,true,1,,67,,RUE,D'ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.40,NAP,N,2.072298,49.015357,0.96,housenumber,67 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00067,G,67 RUE D ERAGNY,
324951151,00012,32495115100012,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU PAILLOT,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.03,NAP,N,2.06698,49.013068,0.68,housenumber,8 Chemin du Paillot 95000 Neuville-sur-Oise,95450_0740_00008,G,8 CHEMIN DU PAILLOT,
325030583,00042,32503058300042,O,1999-11-03,NN,,,2019-11-14T14:01:05,true,3,,146,,,CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,2.055985,49.02143,0.85,housenumber,146 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00146,G,146 RUE DE CERGY,
325305548,00019,32530554800019,O,1982-08-19,NN,,4332BB,2019-11-14T14:01:05,true,6,,20,,RUE,DES TREMBLES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,2.069647,49.0172,0.95,housenumber,20 Rue des Trembles 95000 Neuville-sur-Oise,95450_0880_00020,G,20 RUE DES TREMBLES,
325827608,00010,32582760800010,O,1982-07-30,NN,,4391AZ,2021-03-24T08:47:33,true,5,,,,CHE,DES DAGNAUDES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32A,NAFRev2,N,2.054166,49.018114,0.84,street,Chemin des Dagnaudes 95000 Neuville-sur-Oise,95450_0460,G,CHEMIN DES DAGNAUDES,
326226743,00010,32622674300010,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,3,,27,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.057877,49.016184,0.96,housenumber,27 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00027,G,27 RUE DE CERGY,
326226743,00028,32622674300028,O,1983-01-01,NN,,,2022-03-11T03:57:30,false,4,,14,,RUE,SAVARY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,01.11Z,NAFRev2,N,2.061772,49.014783,0.95,housenumber,14 Rue Savary 95000 Neuville-sur-Oise,95450_0840_00014,G,14 RUE SAVARY,
327137782,00048,32713778200048,O,2018-10-16,11,2019,,2021-10-27T08:25:43,true,1,,100,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,46.69B,NAFRev2,O,2.075131,49.015711,0.96,housenumber,100 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00100,G,100 RUE D ERAGNY,
327165056,00091,32716505600091,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,4,,53,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.057105,49.017451,0.96,housenumber,53 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00053,G,53 RUE DE CERGY,
327420048,00016,32742004800016,O,,,,,2019-11-14T14:01:05,true,1,,1,,CHE,DE LA PRINCESSE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.079089,49.017122,0.87,housenumber,1 Chemin de la Princesse 95000 Neuville-sur-Oise,95450_0820_00001,G,1 CHEMIN DE LA PRINCESSE,
327575320,00020,32757532000020,O,1990-04-25,NN,,,2019-11-14T14:01:05,true,5,,18,,RUE,DES MOULINES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2010-08-14,A,,,,,70.22Z,NAFRev2,N,2.055709,49.019203,0.95,housenumber,18 Rue des Moulines 95000 Neuville-sur-Oise,95450_0720_00018,G,18 RUE DES MOULINES,
327782926,00023,32778292600023,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,ALL,DE LA FORGE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,61.2Z,NAF1993,N,2.056301,49.017247,0.85,housenumber,1 Allee de la Forge 95000 Neuville-sur-Oise,95450_0570_00001,G,1 ALLEE DE LA FORGE,
328436761,00030,32843676100030,O,2008-01-01,,,,2019-11-14T14:01:05,true,2,,10,,RUE,MAXIME,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.055142,49.018247,0.95,housenumber,10 Rue Maxime 95000 Neuville-sur-Oise,95450_0699_00010,G,10 RUE MAXIME,
328629142,00022,32862914200022,O,1990-01-10,NN,,1392ZC,2021-02-23T10:49:45,true,4,,137,,RUE,D ERAGNY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LA BOUILLOTTE NATURELLE,13.92Z,NAFRev2,N,2.077371,49.016048,0.96,housenumber,137 Rue d’Eragny 95000 Neuville-sur-Oise,95450_0480_00137,G,137 RUE D ERAGNY,
328744818,00019,32874481800019,O,,,,,2019-11-14T14:01:05,true,1,,58,,RUE,CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.057449,49.016954,0.95,housenumber,58 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00058,G,58 RUE DE CERGY,
328883061,00017,32888306100017,O,1983-12-08,NN,,4334ZC,2019-11-14T14:01:05,false,4,,51,,RUE,DE CONFLANS,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.071779,49.010216,0.95,housenumber,51 Rue de Conflans 95000 Neuville-sur-Oise,95450_0340_00051,G,51 RUE DE CONFLANS,
328883061,00025,32888306100025,O,2014-06-10,,,4339ZZ,2019-12-16T19:35:30,true,2,,7,,RUE,DES COTEAUX,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,43.39Z,NAFRev2,N,2.068873,49.009394,0.95,housenumber,7 Rue des Coteaux 95000 Neuville-sur-Oise,95450_0380_00007,G,7 RUE DES COTEAUX,
329167902,00017,32916790200017,O,1983-11-04,NN,,,2019-11-14T14:01:05,true,3,,,,PL,MAIRIE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.059413,49.013658,0.3,street,Allee de la Seigneurie 95000 Neuville-sur-Oise,95450_0850,G,ALLEE DE LA SEIGNEURIE,
329167902,00025,32916790200025,O,1984-02-01,,,,2019-11-14T14:01:05,false,3,ADCO MAIRIE NEUVILLE,,,RUE,SEBASTIEN DELAGRANGE,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.057398,49.01755,0.94,street,Rue Sebastien Delagrange 95000 Neuville-sur-Oise,95450_dfoz9y,G,RUE SEBASTIEN DELAGRANGE,
329369888,00022,32936988800022,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,DES TREMBLES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,45.3A,NAF1993,O,2.068717,49.017378,0.95,housenumber,47 Rue des Trembles 95000 Neuville-sur-Oise,95450_0880_00047,G,47 RUE DES TREMBLES,
330183641,00050,33018364100050,O,2006-07-06,,,,2019-11-14T14:01:05,true,2,VILLA EPINOMIS,,,RUE,JOSEPH CORNUDET,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061571,49.013547,0.96,street,Rue Joseph Cornudet 95000 Neuville-sur-Oise,95450_0680,G,RUE JOSEPH CORNUDET,
331398388,00016,33139838800016,O,,NN,,,2019-11-14T14:01:05,true,1,,86,,,CH DES DAGNAUDES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,87.08,NAP,N,2.053723,49.018837,0.85,housenumber,86 Chemin des Dagnaudes 95000 Neuville-sur-Oise,95450_0460_00086,G,86 CHEMIN DES DAGNAUDES,
331438838,00038,33143883800038,O,1989-01-01,,,,2019-11-14T14:01:05,false,4,,122,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.8F,NAF1993,N,2.056283,49.020156,0.96,housenumber,122 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00122,G,122 RUE DE CERGY,
332102292,00015,33210229200015,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DES MOULINES,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.05609,49.019459,0.95,housenumber,13 Rue des Moulines 95000 Neuville-sur-Oise,95450_0720_00013,G,13 RUE DES MOULINES,
333182392,00022,33318239200022,O,,,,,2019-11-14T14:01:05,true,1,,4,,CHE,DU PAILLOT,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,2.06685,49.013849,0.84,housenumber,4 Chemin du Paillot 95000 Neuville-sur-Oise,95450_0740_00004,G,4 CHEMIN DU PAILLOT,
333552263,00019,33355226300019,O,1985-10-01,NN,,,2019-11-14T14:01:05,false,4,,5,,ALL,DES VERGERS,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,2.053848,49.019743,0.85,housenumber,5 Allee des Vergers 95000 Neuville-sur-Oise,95450_0896_00005,G,5 ALLEE DES VERGERS,
333573335,00010,33357333500010,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE CERGY,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,51.1R,NAF1993,N,2.058684,49.014999,0.96,housenumber,6 Rue de Cergy 95000 Neuville-sur-Oise,95450_0180_00006,G,6 RUE DE CERGY,
333676252,00013,33367625200013,O,1985-09-01,NN,,,2019-11-14T14:01:05,true,1,,5,,CHE,DE LA CARRIERE PEPIN,95000,NEUVILLE-SUR-OISE,,,95450,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.5D,NAF1993,O,2.080984,49.018414,0.84,housenumber,5 Chemin de la Carriere a Pepins 95000 Neuville-sur-Oise,95450_0160_00005,G,5 CHEMIN DE LA CARRIERE A PEPINS,