id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1341302,2021-09-22,000001,Vente,104500,6,,RUE DE LA VALLEE,0060,78660,78478,Paray-Douaville,78,,,784780000F0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.848208,48.449738
2021-1341302,2021-09-22,000001,Vente,104500,,,LENAINVILLE,B009,78660,78478,Paray-Douaville,78,,,784780000F0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,101,1.848479,48.449788
2021-1341478,2021-09-29,000001,Vente,175000,5908,,CR QUATORZE (N 14 ),0038,78660,78478,Paray-Douaville,78,,,784780000A0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,11168,1.858297,48.479903
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,2159,,
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.879931,48.464092
2021-1347885,2021-12-21,000001,Vente,430000,,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.877278,48.464317
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,271,1.877953,48.464311
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0142,,,,,,,,,,,,,0,1,Maison,160,6,AB,terrains a bâtir,,,271,1.877953,48.464311
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.877764,48.464264
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,291,,
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.87729,48.464236
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,398,,
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.877288,48.46402
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.877637,48.464043
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0150,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.877996,48.464079
2021-1347885,2021-12-21,000001,Vente,430000,7,,RUE DE BARTHELEMY,0006,78660,78478,Paray-Douaville,78,,,784780000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.877862,48.464261
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.878004,48.464438
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,4093,,
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,1.879295,48.463899
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,806,1.878906,48.464139
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.878844,48.464028
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,907,1.878606,48.463926
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.878292,48.464293
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.878259,48.464167
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.878153,48.46407
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.878054,48.464079
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.878113,48.464252
2021-1347885,2021-12-21,000001,Vente,430000,,,LES OUCHES,B014,78660,78478,Paray-Douaville,78,,,784780000C0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.87809,48.464292
2021-1352231,2021-03-11,000001,Vente,400000,5970,,LE PETIT ORME,B016,78660,78478,Paray-Douaville,78,,,784780000A0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,1.855698,48.47932
2021-1352231,2021-03-11,000001,Vente,400000,5970,,LE PETIT ORME,B016,78660,78478,Paray-Douaville,78,,,784780000A0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,16873,1.855698,48.47932
2021-1352369,2021-04-12,000001,Vente,277400,5,,RUE SAINTE CROIX,0042,78660,78478,Paray-Douaville,78,,,784780000H0091,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,586,1.87404,48.451425
2021-1352369,2021-04-12,000001,Vente,277400,5,,RUE SAINTE CROIX,0042,78660,78478,Paray-Douaville,78,,,784780000H0091,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,611,1.87404,48.451425
