id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566752,2019-02-04,000001,Vente,115000,6,,LE PLESSIS,B112,37800,37188,Pouzay,37,,,37188000ZI0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,715,0.577399,47.078861
2019-566778,2019-02-22,000002,Vente,1000,,,SOULANGE,B133,37800,37188,Pouzay,37,,,37188000ZI0219,,,,,,,,,,,,,0,,,,,T,terres,,,1881,0.566494,47.072248
2019-566955,2019-03-21,000001,Vente,30000,,,CARROIR DE LAVAU,B024,37800,37188,Pouzay,37,,,37188000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,2192,0.54473,47.077519
2019-566955,2019-03-21,000001,Vente,30000,,,CARROIR DE LAVAU,B024,37800,37188,Pouzay,37,,,37188000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.543612,47.077123
2019-566955,2019-03-21,000001,Vente,30000,,,CHAUMES DE LA PIRAUDIERE,B030,37800,37188,Pouzay,37,,,37188000ZH0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6434,0.546263,47.076205
2019-566955,2019-03-21,000001,Vente,30000,,,BOIS DE ROSIERS,B014,37800,37188,Pouzay,37,,,37188000ZH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70810,0.555112,47.079039
2019-567053,2019-04-05,000001,Vente,90000,11,,RUE DES MAUPAS,0040,37800,37188,Pouzay,37,,,37188000AB0052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,463,0.536169,47.082821
2019-567340,2019-05-13,000001,Vente,155000,13,,RUE DES AMARANTES,0001,37800,37188,Pouzay,37,,,37188000ZB0197,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,645,0.536723,47.088538
2019-567340,2019-05-13,000001,Vente,155000,13,,RUE DES AMARANTES,0001,37800,37188,Pouzay,37,,,37188000ZB0197,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.536723,47.088538
2019-567432,2019-05-10,000001,Vente,100000,14,,LES AUBIERS,B003,37800,37188,Pouzay,37,,,37188000ZH0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,787,0.563723,47.079561
2019-567662,2019-07-08,000001,Vente,90000,1,,RUE DE FORTUNE,0015,37800,37188,Pouzay,37,,,37188000ZB0020,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,1000,0.541442,47.089604
2019-567662,2019-07-08,000001,Vente,90000,1,,RUE DE FORTUNE,0015,37800,37188,Pouzay,37,,,37188000ZB0020,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,493,0.541442,47.089604
2019-567685,2019-07-05,000001,Vente,10000,7,,RUE DES TROIS MOULINS,0100,37800,37188,Pouzay,37,,,37188000ZE0065,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,0.540977,47.080484
2019-567685,2019-07-05,000001,Vente,10000,7,,RUE DES TROIS MOULINS,0100,37800,37188,Pouzay,37,,,37188000ZE0065,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,342,0.540977,47.080484
2019-568016,2019-08-05,000001,Vente,168400,23,,LA MORILLIERE,B085,37800,37188,Pouzay,37,,,37188000ZI0016,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1035,0.564271,47.075945
2019-568097,2019-08-29,000001,Vente,65750,1,,RUE DU BUISSON,0112,37800,37188,Pouzay,37,,,37188000ZD0103,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.541604,47.088964
2019-568097,2019-08-29,000001,Vente,65750,1,,RUE DU BUISSON,0112,37800,37188,Pouzay,37,,,37188000ZD0103,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,830,0.541604,47.088964
2019-568296,2019-09-13,000001,Vente,1000,,,LA DELLETIERE,B041,37800,37188,Pouzay,37,,,37188000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,823,0.575871,47.079246
2019-568713,2019-11-18,000001,Vente,122000,3,,RUE DES AMARANTES,0001,37800,37188,Pouzay,37,,,37188000ZB0202,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,628,0.53813,47.087891
2019-568771,2019-11-21,000001,Vente,193000,24,,RUE DU BUISSON,0112,37800,37188,Pouzay,37,,,37188000ZD0093,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1201,0.543994,47.088204
2019-568862,2019-11-28,000001,Vente,75000,8,,CHE DE L EPERON,0013,37800,37188,Pouzay,37,,,37188000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,0.538706,47.083824
2019-568862,2019-11-28,000001,Vente,75000,8,,CHE DE L EPERON,0013,37800,37188,Pouzay,37,,,37188000AB0023,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1362,0.538706,47.083824
2019-568862,2019-11-28,000001,Vente,75000,,,L EPERON,B046,37800,37188,Pouzay,37,,,37188000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1559,0.538398,47.083542
2019-568862,2019-11-28,000001,Vente,75000,,,L EPERON,B046,37800,37188,Pouzay,37,,,37188000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.538398,47.083542
2019-568862,2019-11-28,000001,Vente,75000,,,L EPERON,B046,37800,37188,Pouzay,37,,,37188000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,0.538231,47.083356
