id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436116,2019-11-06,000001,Vente,3600,,,A POUYBLANC,B025,32150,32193,Larée,32,,,321930000B0159,,,,,,,,,,,,,0,,,,,L,landes,,,7980,-0.074675,43.91158
2019-436665,2019-12-16,000001,Vente,239100,57,,RTE DE PEYROUTIN,0110,32150,32193,Larée,32,,,321930000A0719,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1645,-0.052867,43.898643
2019-436665,2019-12-16,000001,Vente,239100,,,A PEYROUTIN,B023,32150,32193,Larée,32,,,321930000A0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-0.053162,43.898886
2019-436665,2019-12-16,000001,Vente,239100,,,A PEYROUTIN,B023,32150,32193,Larée,32,,,321930000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.05291,43.89897
2019-437247,2019-04-11,000001,Vente,9000,,,AU PRADAOU,B026,32150,32193,Larée,32,,,321930000A0459,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4400,-0.056419,43.896852
2019-437247,2019-04-11,000001,Vente,9000,,,AU PRADAOU,B026,32150,32193,Larée,32,,,321930000A0460,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2280,-0.056061,43.897901
2019-437247,2019-04-11,000001,Vente,9000,,,AU PRADAOU,B026,32150,32193,Larée,32,,,321930000A0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5900,-0.055531,43.897808
2019-437263,2019-04-17,000001,Vente,119840,27,,RTE DES VIGNES,0140,32150,32193,Larée,32,,,321930000A0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1460,-0.052463,43.897325
2019-437263,2019-04-17,000001,Vente,119840,,,AU BEDOURA,B002,32150,32193,Larée,32,,,321930000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.052528,43.897363
2019-437263,2019-04-17,000001,Vente,119840,,,AU BEDOURA,B002,32150,32193,Larée,32,,,321930000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-0.051801,43.897192
2019-437406,2019-06-06,000001,Vente,205000,,,A PEYROUTAN,B022,32150,32193,Larée,32,,,321930000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.075254,43.900416
2019-437406,2019-06-06,000001,Vente,205000,,,A PEYROUTAN,B022,32150,32193,Larée,32,,,321930000B0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1025,-0.075254,43.900416
2019-437406,2019-06-06,000001,Vente,205000,83,,RTE DE NOGARO,0105,32150,32193,Larée,32,,,321930000B0453,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,618,-0.075461,43.90036
2019-437572,2019-07-18,000002,Vente,49270,,,AU BROUSTET,B006,32150,32193,Larée,32,,,321930000A0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7040,-0.053215,43.882106
2019-437610,2019-08-02,000001,Vente,78000,13,,IMP DE LAS CLOTTES,0025,32150,32193,Larée,32,,,32193000ZA0037,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,2950,-0.03261,43.921794
2019-437610,2019-08-02,000001,Vente,78000,13,,IMP DE LAS CLOTTES,0025,32150,32193,Larée,32,,,32193000ZA0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,715,-0.03261,43.921794
2019-437697,2019-09-03,000001,Vente,54000,7,,CHEM DES LANDES,0090,32150,32193,Larée,32,,,321930000A0469,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,485,-0.054516,43.897328
2019-437697,2019-09-03,000001,Vente,54000,,,AU PRADAOU,B026,32150,32193,Larée,32,,,321930000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.054963,43.897399
2019-437697,2019-09-03,000001,Vente,54000,,,AU PRADAOU,B026,32150,32193,Larée,32,,,321930000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.054796,43.897309
