siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501903,00010,21150190300010,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,4,HOTEL DE VILLE,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.727162,45.236491,0.33,street,Route de Marchastel 15400 Saint-Hippolyte,15190_ctrj54,D,ROUTE DE MARCHASTEL,
261501456,00014,26150145600014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503916,00015,26150391600015,O,1983-03-01,NN,,,2021-09-21T14:45:36,true,4,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319724464,00015,31972446400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,64.14,NAP,N,,,0,,,,,,
325142131,00029,32514213100029,O,1983-03-01,NN,,4322AZ,2020-08-25T10:31:11,false,9,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
332630789,00011,33263078900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340166792,00010,34016679200010,O,1984-12-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LES MOULEYRES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,2.732742,45.232842,0.93,locality,Les Mouleyres 15400 Saint-Hippolyte,15190_57fyhh,G,LES MOULEYRES,
347861015,00019,34786101500019,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BECHADOIRE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.692101,45.221776,0.93,locality,Béchadoire 15400 Saint-Hippolyte,15190_unsu34,G,BECHADOIRE,
349701342,00017,34970134200017,O,1969-03-21,NN,,,2019-11-14T14:00:20,true,4,,,,,CHANCEL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,2.682832,45.221062,0.93,locality,Chancel 15400 Saint-Hippolyte,15190_0ro5db,G,CHANCEL,
350197331,00019,35019733100019,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4B,NAFRev1,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
353466485,00011,35346648500011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PATURAL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.721126,45.229525,0.93,locality,Le Patural 15400 Saint-Hippolyte,15190_tv1ley,G,LE PATURAL,
378243695,00020,37824369500020,O,2007-04-30,NN,,,2021-02-23T11:06:59,true,2,,,,,SELINS,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.70244,45.201441,0.93,locality,Selins 15400 Saint-Hippolyte,15190_k8496x,G,SELINS,
379028665,00014,37902866500014,O,1990-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RASTOUL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2017-05-07,F,,,,,01.42Z,NAFRev2,N,2.71707,45.226022,0.93,locality,Rastoul 15400 Saint-Hippolyte,15190_e04o0f,G,RASTOUL,
380838177,00018,38083817700018,O,1991-02-01,NN,,,2019-11-14T14:00:20,false,3,,,,,RIBEYROLLES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,2.677578,45.219935,0.93,locality,Ribeyrolles 15400 Saint-Hippolyte,15190_w9oe1d,G,RIBEYROLLES,
381322577,00010,38132257700010,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
382301182,00012,38230118200012,O,1991-06-25,NN,,,2019-11-14T14:00:20,true,3,,,,,NOALHAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.698785,45.227396,0.93,locality,Noalhac 15400 Saint-Hippolyte,15190_inn1q2,G,NOALHAC,
385125133,00012,38512513300012,O,1992-01-01,NN,,,2021-12-18T03:40:27,true,4,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
389481938,00014,38948193800014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
390111821,00018,39011182100018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHANCEL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.682832,45.221062,0.93,locality,Chancel 15400 Saint-Hippolyte,15190_0ro5db,G,CHANCEL,
392319430,00014,39231943000014,O,1993-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393664362,00026,39366436200026,O,2018-03-01,,,,2019-11-14T14:00:20,false,1,,,,,LA VERNIERE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,55.20Z,NAFRev2,N,2.673246,45.216414,0.93,locality,La Vernière 15400 Saint-Hippolyte,15190_xtoamh,G,LA VERNIERE,
393664362,00042,39366436200042,O,2018-03-01,,,,2020-07-10T08:28:51,false,1,,,,,LA VERNIERE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.20Z,NAFRev2,N,2.673246,45.216414,0.93,locality,La Vernière 15400 Saint-Hippolyte,15190_xtoamh,G,LA VERNIERE,
394082036,00010,39408203600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.2A,NAF1993,N,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
394313019,00017,39431301900017,O,1993-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ROCHE SALESSE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.705949,45.236413,0.93,locality,Roche Salesse 15400 Saint-Hippolyte,15190_i6yrrn,G,ROCHE SALESSE,
394939219,00017,39493921900017,O,1994-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHANCEL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.682832,45.221062,0.7,locality,Chancel 15400 Saint-Hippolyte,15190_0ro5db,G,CHANCEL,
395057250,00015,39505725000015,O,1969-03-02,NN,,,2019-11-14T14:00:20,true,3,,,,,CHANCEL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.682832,45.221062,0.93,locality,Chancel 15400 Saint-Hippolyte,15190_0ro5db,G,CHANCEL,
397642521,00017,39764252100017,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FONT SAINTE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.685564,45.211575,0.93,locality,La Font Sainte 15400 Saint-Hippolyte,15190_krncs1,G,LA FONT SAINTE,
399522085,00014,39952208500014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.2A,NAF1993,N,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
403577737,00014,40357773700014,O,1996-01-24,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403623135,00015,40362313500015,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405910985,00010,40591098500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.05,NAP,N,,,0,,,,,,
409326576,00017,40932657600017,O,1980-01-01,NN,,,2023-05-05T20:46:13,true,4,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
409326584,00011,40932658400011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRANGEOUNE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.1A,NAF1993,N,2.699722,45.222034,0.93,locality,La Grangeoune 15400 Saint-Hippolyte,15190_rn85z3,G,LA GRANGEOUNE,
409326592,00014,40932659200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
409326600,00015,40932660000015,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409326618,00017,40932661800017,O,1984-12-31,NN,,,2023-05-05T20:46:13,true,4,,,,,LE MOULIN DE LEONARD,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,2.711821,45.226426,0.93,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
409326626,00010,40932662600010,O,1985-12-31,NN,,,2023-05-05T20:46:14,true,4,,,,,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
409326634,00014,40932663400014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RASTOUL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.71707,45.226022,0.93,locality,Rastoul 15400 Saint-Hippolyte,15190_e04o0f,G,RASTOUL,
409326642,00017,40932664200017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MOLLES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.695218,45.202356,0.93,locality,Les Molles 15400 Saint-Hippolyte,15190_lzt33t,G,LES MOLLES,
409326659,00011,40932665900011,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,RIBEYROLLES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.677578,45.219935,0.93,locality,Ribeyrolles 15400 Saint-Hippolyte,15190_w9oe1d,G,RIBEYROLLES,
409326667,00014,40932666700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409342524,00017,40934252400017,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
410979603,00017,41097960300017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
410979611,00010,41097961100010,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SELINS,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.70244,45.201441,0.93,locality,Selins 15400 Saint-Hippolyte,15190_k8496x,G,SELINS,
411388440,00017,41138844000017,O,1997-03-01,00,2021,,2023-11-30T10:29:58,true,3,,,,,LE PATURAL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.721126,45.229525,0.93,locality,Le Patural 15400 Saint-Hippolyte,15190_tv1ley,G,LE PATURAL,
412009250,00017,41200925000017,O,1997-01-01,NN,,,2021-12-16T04:05:06,true,4,,,,,TAUSSEC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.726991,45.236546,0.56,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
413985078,00026,41398507800026,O,2000-04-01,01,2021,,2023-11-30T10:31:04,true,4,,,,,ROCHESALESSE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
425321494,00014,42532149400014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432688604,00011,43268860400011,O,2000-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SAGAIS,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,2.716598,45.222788,0.55,locality,Le Saguès 15400 Saint-Hippolyte,15190_yng89q,G,LE SAGUES,
433113057,00015,43311305700015,O,2000-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RIBEYROLLES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677578,45.219935,0.93,locality,Ribeyrolles 15400 Saint-Hippolyte,15190_w9oe1d,G,RIBEYROLLES,
434378907,00019,43437890700019,O,2001-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,68.20A,NAFRev2,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
439937046,00019,43993704600019,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442824819,00019,44282481900019,O,2002-10-02,NN,,,2019-11-14T14:00:20,true,3,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
447490632,00018,44749063200018,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RIBEYROLLE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.42Z,NAFRev2,N,2.677578,45.219935,0.84,locality,Ribeyrolles 15400 Saint-Hippolyte,15190_w9oe1d,G,RIBEYROLLES,
447909292,00016,44790929200016,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRANGEOUNE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.699722,45.222034,0.93,locality,La Grangeoune 15400 Saint-Hippolyte,15190_rn85z3,G,LA GRANGEOUNE,
448991323,00016,44899132300016,O,2003-04-30,NN,,,2019-11-14T14:00:20,true,5,CHEZ MR VIDAL SERGE,,,,RIBEYROLLES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,78.30Z,NAFRev2,O,2.677578,45.219935,0.93,locality,Ribeyrolles 15400 Saint-Hippolyte,15190_w9oe1d,G,RIBEYROLLES,
449172626,00011,44917262600011,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE SAGAIS,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.42Z,NAFRev2,N,2.716598,45.222788,0.55,locality,Le Saguès 15400 Saint-Hippolyte,15190_yng89q,G,LE SAGUES,
477560692,00048,47756069200048,P,2021-09-30,,,,2021-11-18T11:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HIPPOLYTE,,[ND],15190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
487672180,00014,48767218000014,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,RASTOUL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.71707,45.226022,0.93,locality,Rastoul 15400 Saint-Hippolyte,15190_e04o0f,G,RASTOUL,
494375181,00026,49437518100026,O,2009-11-01,,,,2023-11-09T04:37:54,true,1,,,,,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.81Z,NAFRev2,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
522048768,00017,52204876800017,O,2010-05-01,NN,,,2020-08-25T10:36:22,true,1,,,,,LES MOULEYRES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,2.732742,45.232842,0.93,locality,Les Mouleyres 15400 Saint-Hippolyte,15190_57fyhh,G,LES MOULEYRES,
522251453,00018,52225145300018,O,1998-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.49Z,NAFRev2,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
536572027,00020,53657202700020,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
539039610,00024,53903961000024,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,LD,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
779105931,00017,77910593100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RASTOUL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.71707,45.226022,0.93,locality,Rastoul 15400 Saint-Hippolyte,15190_e04o0f,G,RASTOUL,
779105949,00019,77910594900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SAGUES,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,2.716598,45.222788,0.93,locality,Le Saguès 15400 Saint-Hippolyte,15190_yng89q,G,LE SAGUES,
779105956,00014,77910595600014,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FONT SAINTE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.685564,45.211575,0.92,locality,La Font Sainte 15400 Saint-Hippolyte,15190_krncs1,G,LA FONT SAINTE,
779105964,00018,77910596400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
779105980,00014,77910598000014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793141557,00017,79314155700017,O,2013-07-01,,,,2019-11-14T14:00:20,true,1,,,,,RASTOUL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,2.71707,45.226022,0.93,locality,Rastoul 15400 Saint-Hippolyte,15190_e04o0f,G,RASTOUL,
794962647,00010,79496264700010,O,2013-08-06,,,,2019-11-14T14:00:20,false,2,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.11Z,NAFRev2,N,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
794962647,00028,79496264700028,O,2013-09-26,,,,2021-02-23T16:24:19,true,1,,,,,TAUSSAC,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,01.41Z,NAFRev2,O,2.726991,45.236546,0.93,locality,Taussac 15400 Saint-Hippolyte,15190_hi55zd,G,TAUSSAC,
799982244,00011,79998224400011,O,2012-07-28,,,,2019-11-14T14:00:20,true,2,,,,,LE SAGAIS,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.716598,45.222788,0.55,locality,Le Saguès 15400 Saint-Hippolyte,15190_yng89q,G,LE SAGUES,
802931923,00022,80293192300022,O,2018-06-11,,,,2021-02-23T17:18:47,true,1,LES MAREYRES,,,,CHEZ MR ET MME MOUSSY,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803895861,00018,80389586100018,O,2014-07-10,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
804370096,00013,80437009600013,O,2014-09-01,,,1813ZB,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,18.13Z,NAFRev2,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
812941359,00901,81294135900901,O,2016-02-29,,,,2021-11-08T12:57:24,false,2,,,,,CHANCEL,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2021-02-16,F,15.02,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,2.682832,45.221062,0.93,locality,Chancel 15400 Saint-Hippolyte,15190_0ro5db,G,CHANCEL,
815395611,00016,81539561100016,O,2016-01-01,00,2021,,2023-11-30T11:05:56,true,1,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
830842092,00017,83084209200017,O,2011-08-01,,,,2019-11-14T14:00:20,true,1,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
842991739,00017,84299173900017,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA BASTIDE,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.726258,45.225004,0.93,locality,La Bastide 15400 Saint-Hippolyte,15190_nak5t5,G,LA BASTIDE,
908332257,00017,90833225700017,O,2022-01-01,,,,2021-12-18T03:40:27,true,1,,,,,ROCHEMONTEIX,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.696324,45.211444,0.93,locality,Rochemonteix 15400 Saint-Hippolyte,15190_p8sh8l,G,ROCHEMONTEIX,
924244882,00016,92424488200016,O,1969-06-12,,,,2023-11-02T10:29:31,true,1,,,,,LE BOURG,15400,SAINT-HIPPOLYTE,,,15190,,,,,,,,,,,,,,,,,,,1969-06-12,A,,,,,93.19Z,NAFRev2,N,2.711821,45.226426,0.3,locality,Le Moulin de Léonard 15400 Saint-Hippolyte,15190_B038,G,LE MOULIN DE LEONARD,
