siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086413390,00047,08641339000047,O,2004-01-12,03,2020,3312ZA,2022-08-29T09:03:10,false,3,,,,LD,EN BARBARO,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.172826,43.584446,0.93,street,Chemin d'En Barbaro 81710 Saïx,81273_0006,G,CHEMIN D EN BARBARO,
218102739,00016,21810273900016,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,3,,2,,PL,JEAN JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.183922,43.581808,0.85,housenumber,2 Place Jean-jaurès 81710 Saïx,81273_0043_00002,G,2 PLACE JEAN JAURES,
218102739,00024,21810273900024,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,,64,,RUE,TOULOUSE LAUTREC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TOULOUSE LAUTREC,,,,85.20Z,NAFRev2,N,2.18104,43.582817,0.96,housenumber,64 Rue Toulouse Lautrec 81710 Saïx,81273_0084_00064,G,64 RUE TOULOUSE LAUTREC,
218102739,00032,21810273900032,O,1983-12-21,NN,,,,false,4,,64,,RUE,TOULOUSE LAUTREC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,2.18104,43.582817,0.96,housenumber,64 Rue Toulouse Lautrec 81710 Saïx,81273_0084_00064,G,64 RUE TOULOUSE LAUTREC,
218102739,00040,21810273900040,O,1983-12-21,NN,,,,false,4,,,,RUE,TOULOUSE LAUTREC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.182128,43.582765,0.96,street,Rue Toulouse Lautrec 81710 Saïx,81273_0084,G,RUE TOULOUSE LAUTREC,
218102739,00057,21810273900057,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES ETANGS LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1999-11-10,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,2.148872,43.585526,0.6,housenumber,3 Rue des Etangs 81710 Saïx,81273_0023_00003,G,3 RUE DES ETANGS,
218102739,00065,21810273900065,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,3,,RUE,DES ETANGS LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,2.148872,43.585526,0.6,housenumber,3 Rue des Etangs 81710 Saïx,81273_0023_00003,G,3 RUE DES ETANGS,
218102739,00073,21810273900073,O,1995-12-25,NN,,,2012-04-27T10:10:58,false,2,MAIRIE,2,,PL,JEAN JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.183922,43.581808,0.85,housenumber,2 Place Jean-jaurès 81710 Saïx,81273_0043_00002,G,2 PLACE JEAN JAURES,
218102739,00081,21810273900081,O,2003-01-01,NN,,,2018-04-19T15:25:37,false,4,,2,,PL,J JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2017-10-12,F,BA REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.183922,43.581808,0.69,housenumber,2 Place Jean-jaurès 81710 Saïx,81273_0043_00002,G,2 PLACE JEAN JAURES,
248100158,00034,24810015800034,O,2002-07-30,21,2020,,2022-08-29T09:09:50,true,3,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00042,24810015800042,O,2003-04-16,12,2020,,2022-08-29T09:09:50,false,6,,,,,LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2012-01-01,A,ALSH,,,,93.29Z,NAFRev2,O,2.152756,43.584635,0.94,street,Longuegineste 81710 Saïx,81273_9m3cp9,G,LONGUEGINESTE,
248100158,00059,24810015800059,O,2008-01-01,21,2020,,2022-08-29T09:09:50,false,2,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2009-01-25,A,ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,O,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00067,24810015800067,O,2008-04-29,,,,2023-06-09T08:44:23,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2008-04-29,A,SPANC,,,,84.12Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00075,24810015800075,O,2009-10-01,,,,2023-06-09T08:45:30,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2009-10-01,A,LOTISSEMENT LA PRADE LONGUEGINESTE,,,,42.99Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00083,24810015800083,O,2009-10-01,,,,2023-06-09T08:46:41,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2009-10-01,A,SCE CIC PROD ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00091,24810015800091,O,2010-04-15,,,,2023-06-09T08:47:51,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2010-04-15,A,BAIL SEEI GRABOULAS,,,,84.13Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00109,24810015800109,O,2011-04-01,,,,2023-06-09T08:49:06,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2011-04-01,A,ZA  DE GRABOULAS,,,,42.99Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00117,24810015800117,O,2012-04-12,,,,2023-06-09T08:50:18,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2012-04-12,A,MULTISERVICES RURAUX,,,,84.13Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00125,24810015800125,O,2013-01-01,,,,2023-06-09T08:51:31,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2013-01-01,A,ZA PUYLAURENS,,,,42.99Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00133,24810015800133,O,2012-12-04,,,,2023-06-09T08:52:50,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2012-12-04,A,SPANC DE LA CC DU PAYS DE COCAGNE,,,,84.12Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00141,24810015800141,O,2013-03-12,02,2020,,2022-08-29T09:09:50,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2013-03-12,A,OFFICE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00158,24810015800158,O,2015-01-01,11,2020,,2022-08-29T09:09:50,false,2,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2016-02-07,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,O,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00166,24810015800166,O,2015-12-15,,,,2023-06-09T09:34:19,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2015-12-15,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00174,24810015800174,O,2015-12-15,,,,2023-06-09T09:35:27,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2015-12-15,A,TRAITEMENT EAUX USEES DOMESTIQUES,,,,37.00Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00182,24810015800182,O,2018-01-01,,,,2023-06-09T09:36:34,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2018-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
248100158,00190,24810015800190,O,2019-02-26,,,,2023-06-09T09:37:44,false,1,ESPACE LOISIRS LES ETANGS,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2019-02-26,A,ZAE BIEN-ETRE SANTE,,,,42.99Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
258100502,00032,25810050200032,O,2004-05-25,NN,,,2011-04-23T04:20:33,true,4,,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
258101039,00018,25810103900018,O,1985-06-11,NN,,,2015-08-19T11:56:35,false,3,,,,,MAIRIE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2004-12-17,F,SICO INFORMATIQ COMMUNES,,,,75.1E,NAFRev1,N,2.174557,43.588723,0.39,street,Hameau de Lagueraudarie 81710 Saïx,81273_frs6e0,G,HAMEAU DE LAGUERAUDARIE,
258101039,00026,25810103900026,O,2004-12-17,NN,,,2017-01-12T09:31:49,true,5,,,,LD,LA SERRE,81710,SAIX,,BP 28,81273,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,84.13Z,NAFRev2,O,2.149216,43.583734,0.93,street,Chemin de la Serre 81710 Saïx,81273_0078,G,CHEMIN DE LA SERRE,
268103744,00010,26810374400010,O,1984-11-20,,,,2013-04-29T22:50:51,true,5,MAIRIE,2,,PL,JEAN JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,2.183922,43.581808,0.85,housenumber,2 Place Jean-jaurès 81710 Saïx,81273_0043_00002,G,2 PLACE JEAN JAURES,
268103744,00028,26810374400028,O,2002-05-16,21,2020,,2022-08-29T09:10:45,false,5,,,,PL,DU RIVET,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2011-05-08,A,EHPAD LA PASTELIERE,,,,87.10A,NAFRev2,O,2.17968,43.585635,0.8,street,Place du Rivet 81710 Saïx,81273_0066,G,PLACE DU RIVET,
268105541,00018,26810554100018,O,,NN,,,,true,1,,,,,MAIRIE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.174557,43.588723,0.39,street,Hameau de Lagueraudarie 81710 Saïx,81273_frs6e0,G,HAMEAU DE LAGUERAUDARIE,
300037264,00029,30003726400029,O,,NN,,,,true,1,,,,,SALVEROSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,2.17722,43.578545,0.95,street,Salverose 81710 Saïx,81273_bver6i,G,SALVEROSE,
300252715,00028,30025271500028,O,,NN,,,,true,1,,,,LD,LES HERISSOUS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.73,NAP,N,2.188028,43.573207,0.81,street,Chemin des Hérissous 81710 Saïx,81273_0039,G,CHEMIN DES HERISSOUS,
300985058,00019,30098505800019,O,1974-01-01,11,2020,,2023-07-02T20:23:29,true,4,,,,RTE,DE LANGLADE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.186857,43.56639,0.4,street,Impasse de la Treille 81710 Saïx,81273_0106,G,IMPASSE DE LA TREILLE,
301188066,00015,30118806600015,O,1900-01-01,,,,,true,4,,,,LD,LA CRENADE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.1A,NAF1993,N,2.173651,43.582727,0.52,street,Hameau de la Chenaie 81710 Saïx,81273_omtvrf,G,HAMEAU DE LA CHENAIE,
301833869,00011,30183386900011,O,,NN,,,,true,1,,10,,PL,JEAN JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,2.183786,43.581888,0.85,housenumber,10 Place Jean-jaurès 81710 Saïx,81273_0043_00010,G,10 PLACE JEAN JAURES,
302176698,00017,30217669800017,O,1975-01-01,NN,,,2008-11-07T00:18:16,true,3,,,,RUE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.164157,43.58472,0.79,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
302698873,00429,30269887300429,O,2001-03-22,,,,,false,2,,,,,MASTRECH,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,2.168347,43.588019,0.94,street,Mastrech 81710 Saïx,81273_poiqke,G,MASTRECH,
302698873,00437,30269887300437,O,2001-03-22,NN,,,2023-03-21T11:17:47,false,4,,,,,LES MARTINETS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,42.11Z,NAFRev2,N,2.174703,43.582696,0.62,street,Hameau des Martinels 81710 Saïx,81273_A004,G,HAMEAU DES MARTINELS,
302698873,00676,30269887300676,O,2023-01-24,,,,2023-02-28T07:54:25,false,1,,23,,AV,DU COMMERCE ET DE L ARTISANAT,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,42.11Z,NAFRev2,O,2.168712,43.584743,0.96,housenumber,23 Av du Commerce et de l’Artisanat 81710 Saïx,81273_0024_00023,G,23 AV COMMERCE ET DE L ARTISANAT,
303558159,00016,30355815900016,O,1974-01-01,NN,,,2008-11-07T00:19:13,true,4,,,,RTE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,2.164157,43.58472,0.85,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
303661458,00024,30366145800024,O,,,,,,true,1,,,,LD,HERISSOUS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.188028,43.573207,0.93,street,Chemin des Hérissous 81710 Saïx,81273_0039,G,CHEMIN DES HERISSOUS,
304631955,00016,30463195500016,O,,NN,,,,true,1,,50,,RUE,TOULOUSE LAUTREC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.182996,43.582321,0.96,housenumber,50 Rue Toulouse Lautrec 81710 Saïx,81273_0084_00050,G,50 RUE TOULOUSE LAUTREC,
305865545,00019,30586554500019,O,1976-01-01,NN,,,,false,3,,,,LD,EN BAZY LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.6D,NAF1993,,2.152756,43.584635,0.65,street,Longuegineste 81710 Saïx,81273_9m3cp9,G,LONGUEGINESTE,
305865545,00027,30586554500027,O,1998-09-17,NN,,,2008-01-04T19:38:41,true,3,,,,,EN BAZY,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,2.151794,43.580241,0.93,street,Impasse d'En Bazy 81710 Saïx,81273_0015,G,IMPASSE D EN BAZY,
305866808,00028,30586680800028,O,,NN,,,,true,1,,38,,ALL,DE BOUSSAC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,70.2C,NAF1993,N,2.176436,43.586332,0.86,housenumber,38 Allée de Boussac 81710 Saïx,81273_0012_00038,G,38 ALLEE DE BOUSSAC,
305893836,00026,30589383600026,O,1999-01-01,NN,,,2007-01-25T06:59:44,true,3,SDF MAIRIE DE SAIX,,,,,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.174598,43.58875,0.52,street,Voie Communale Hameau de Laguéraudarié 81710 Saïx,81273_0052,D,VOIE C HAME DE LAGUERAUDARIE,
307398867,00019,30739886700019,O,,,,,,true,1,,,,RUE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,51.10,NAP,N,2.164157,43.58472,0.79,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
307949743,00032,30794974300032,O,,,,,,true,1,,,,LD,LE PIOCH,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.168733,43.579006,0.64,street,Route du Pioch 81710 Saïx,81273_0064,G,ROUTE DU PIOCH,
308106418,00020,30810641800020,O,2013-07-01,,,,2022-06-21T03:42:27,true,2,,78,,RTE,DE SEMALENS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,82.11Z,NAFRev2,N,2.14162,43.592715,0.87,housenumber,78 Route de Semalens 81710 Saïx,81273_0076_00078,G,78 ROUTE DE SEMALENS,
308496447,00019,30849644700019,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,LD,PONT DE SAIX,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161305,43.589842,0.6,street,Route de Semalens 81710 Saïx,81273_0076,G,ROUTE DE SEMALENS,
308629120,00079,30862912000079,O,2005-01-01,,,,2006-11-25T09:23:24,false,2,,44,,RTE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2005-04-09,F,DESPLATS IMMOBILIER,,,,70.3A,NAFRev1,N,2.164157,43.58472,0.72,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
308723873,00011,30872387300011,O,1977-01-01,NN,,,2008-11-07T00:23:34,true,4,,,,LD,LA FABRIE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.165215,43.58523,0.93,street,Chemin de la Fabrié 81710 Saïx,81273_0026,G,CHEMIN DE LA FABRIE,
308909753,00029,30890975300029,O,,,,,,true,1,,,,LD,CAMINAU,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,2.149073,43.586376,0.47,street,Chemin de Cambaillergue 81710 Saïx,81273_0014,G,CHEMIN DE CAMBAILLERGUE,
309129732,00017,30912973200017,O,1900-01-01,NN,,,2018-09-29T12:12:26,true,7,,11,,ALL,DE BOUSSAC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,86.21Z,NAFRev2,N,2.180309,43.584789,0.86,housenumber,11 Allée de Boussac 81710 Saïx,81273_0012_00011,G,11 ALLEE DE BOUSSAC,
309321123,00015,30932112300015,O,,NN,,,,true,1,,,,PL,JEAN JAURES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,O,2.184141,43.581955,0.83,street,Place Jean-jaurès 81710 Saïx,81273_0043,G,PLACE JEAN JAURES,
309352094,00010,30935209400010,O,1977-01-01,NN,,,2019-04-26T03:39:19,true,4,,,,LD,EN BEL,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,2.175547,43.590568,0.93,street,Route d'En Bel 81710 Saïx,81273_0100,G,ROUTE D EN BEL,
309381473,00037,30938147300037,O,2002-04-16,NN,,,2006-11-25T09:24:34,true,3,LONGUEGINESTE,6,,RUE,ETANGS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,2.154142,43.583986,0.88,housenumber,6 Rue des Etangs 81710 Saïx,81273_0023_00006,G,6 RUE DES ETANGS,
309466324,00022,30946632400022,O,1989-01-01,NN,,,,true,1,,9,,PL,DU RIVET,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,O,2.179919,43.585865,0.82,housenumber,9 Place du Rivet 81710 Saïx,81273_0066_00009,G,9 PLACE DU RIVET,
310022900,00016,31002290000016,O,,,,,,true,1,,,,LD,SALVEROSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,2.17722,43.578545,0.95,street,Salverose 81710 Saïx,81273_bver6i,G,SALVEROSE,
310785670,00012,31078567000012,O,1900-01-01,NN,,,2019-04-18T11:32:40,true,4,,,,LD,EN BEL,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,2.175547,43.590568,0.93,street,Route d'En Bel 81710 Saïx,81273_0100,G,ROUTE D EN BEL,
311133938,00028,31113393800028,O,,NN,,,,true,1,,,,LD,LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.152756,43.584635,0.94,street,Longuegineste 81710 Saïx,81273_9m3cp9,G,LONGUEGINESTE,
311844328,00014,31184432800014,O,1977-08-11,NN,,,2022-10-03T14:07:59,true,4,,41,,RUE,DE VIVIERS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2A,NAFRev1,N,2.183107,43.579809,0.94,housenumber,41 Rue de Viviers les Montagnes 81710 Saïx,81273_0095_00041,G,41 RUE DE VIVIERS LES MONTAGNES,
312186604,00038,31218660400038,P,2018-11-19,,,,2021-11-29T10:25:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAIX,,[ND],81273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-19,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
312546377,00028,31254637700028,O,,NN,,,,true,1,,29,B,RTE,SEMALENS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,2.161305,43.589842,0.62,street,Route de Semalens 81710 Saïx,81273_0076,G,ROUTE DE SEMALENS,
312603236,00018,31260323600018,O,1965-01-01,NN,,,2016-09-30T14:28:34,true,4,,,,RUE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,68.20B,NAFRev2,N,2.164157,43.58472,0.79,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
312659907,00041,31265990700041,O,1989-10-01,NN,,,2010-06-16T14:13:17,false,4,,38,,ALL,DE BOUSSAC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.176436,43.586332,0.86,housenumber,38 Allée de Boussac 81710 Saïx,81273_0012_00038,G,38 ALLEE DE BOUSSAC,
313002909,00015,31300290900015,O,,NN,,,,true,1,,,,LD,RIEU MARTY,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.18644,43.568835,0.95,street,Rieu Marty 81710 Saïx,81273_B061,G,RIEU MARTY,
313520926,00038,31352092600038,O,1992-07-22,NN,,,,true,1,,,,,TUBENS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.168594,43.580506,0.93,street,Chemin de Tubens-haut 81710 Saïx,81273_0087,G,CHEMIN DE TUBENS HAUT,
314510595,00015,31451059500015,O,,NN,,,,true,1,,,,CHE,DES VIGNES LD RIEU MARTY,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.18644,43.568835,0.46,street,Rieu Marty 81710 Saïx,81273_B061,G,RIEU MARTY,
314644980,00034,31464498000034,O,2021-01-01,,,,2022-08-06T11:54:44,true,1,,,,,0000   LONGUEGINESTE LE RASCAS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.152756,43.584635,0.61,street,Longuegineste 81710 Saïx,81273_9m3cp9,G,LONGUEGINESTE,
314709361,00013,31470936100013,O,1978-01-01,NN,,,2008-11-07T00:30:05,false,4,,,,RTE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0D,NAF1993,O,2.164157,43.58472,0.85,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
314709361,00021,31470936100021,O,1998-10-01,,,9602AA,2019-12-09T14:29:56,true,4,,5,,PL,DU RIVET,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,2.179603,43.585727,0.82,housenumber,5 Place du Rivet 81710 Saïx,81273_0066_00005,G,5 PLACE DU RIVET,
314726779,00015,31472677900015,O,,,,,,true,1,,,,LD,LONGUEGINESTE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.152756,43.584635,0.94,street,Longuegineste 81710 Saïx,81273_9m3cp9,G,LONGUEGINESTE,
314861360,00027,31486136000027,O,1900-01-01,NN,,,2011-04-28T00:15:15,false,3,,,,,EN ALARY,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,92.3A,NAF1993,N,2.190375,43.582552,0.63,street,Chemin d'Alary 81710 Saïx,81273_0002,G,CHEMIN D ALARY,
314871484,00015,31487148400015,O,1900-01-01,NN,,,2008-01-04T20:33:36,true,3,,,,,SALVEROSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.17722,43.578545,0.95,street,Salverose 81710 Saïx,81273_bver6i,G,SALVEROSE,
314921974,00023,31492197400023,O,,,,,,true,1,,,,,PONT DE BOUSSAC,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.179075,43.585436,0.66,street,Allée de Boussac 81710 Saïx,81273_0012,G,ALLEE DE BOUSSAC,
315299107,00021,31529910700021,O,1997-01-31,NN,,,2008-11-07T00:30:46,true,3,,1,,IMP,BARBIE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.192168,43.584358,0.52,housenumber,1 Allee du Barbier 81710 Saïx,81273_0008_00001,G,1 ALLEE DU BARBIER,
315329755,00021,31532975500021,O,1986-02-05,NN,,,2022-08-25T03:59:40,true,4,,,,RTE,DE TOULOUSE,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,2.164157,43.58472,0.85,street,Route de Toulouse 81710 Saïx,81273_0082,G,ROUTE DE TOULOUSE,
315584508,00024,31558450800024,O,1988-06-17,NN,,,,true,1,,39,,CHE,DES VIGNES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,45.1A,NAF1993,N,2.187238,43.569488,0.85,housenumber,39 Chemin des Vignes 81710 Saïx,81273_0093_00039,G,39 CHEMIN DES VIGNES,
315624601,00029,31562460100029,O,,,,,,true,1,,,,LD,LES GAUSSAGUES,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,2.161032,43.582101,0.42,locality,Les Gayrauds Village 81710 Saïx,81273_B029,G,LES GAYRAUDS VILLAGE,
315752030,00025,31575203000025,O,,NN,,,,true,1,,44,,RTE,DE VIVIERS,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.182875,43.579808,0.8,housenumber,44 Rue de Viviers les Montagnes 81710 Saïx,81273_0095_00044,G,44 RUE DE VIVIERS LES MONTAGNES,
316064849,00029,31606484900029,O,,NN,,,,true,1,,,,CHE,,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2D,NAF1993,O,2.186277,43.57162,0.66,street,Chemin des Vignes 81710 Saïx,81273_0093,G,CHEMIN DES VIGNES,
316078765,00021,31607876500021,O,,NN,,,,true,1,,,,,PONT DE SAIX,81710,SAIX,,,81273,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.2V,NAF1993,O,2.161305,43.589842,0.6,street,Route de Semalens 81710 Saïx,81273_0076,G,ROUTE DE SEMALENS,