siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301396,00011,21030139600011,O,1983-03-01,03,2019,,2021-10-27T08:06:26,true,4,MAIRIE,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
210301396,00029,21030139600029,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,4,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE V SCHOELCHER,,,,85.20Z,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
210301396,00037,21030139600037,O,1996-01-01,NN,,,2006-04-27T15:43:29,false,3,MAIRIE,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
210301396,00045,21030139600045,O,1998-03-31,NN,,,2006-04-27T15:38:16,false,3,MAIRIE,,,,HOTEL DE VILLE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2002-09-01,F,SCES EXTERIEURS DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210301396,00052,21030139600052,O,1999-01-01,NN,,,2014-02-20T11:13:39,false,4,MAIRIE,,,,HOTEL DE VILLE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2013-12-20,F,BUDGET ATELIER RELAIS LAPRUGNE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300571,00032,25030057100032,O,1999-01-01,NN,,,2019-09-27T11:01:18,false,4,,,,,LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2018-07-01,F,BUDGET ANNEXE  LA LOGE DES GARDES,,,,68.20B,NAFRev2,N,3.801411,46.006615,0.93,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
260301643,00011,26030164300011,O,1983-03-01,NN,,,2016-11-20T14:07:09,true,5,MAIRIE,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
300902129,00018,30090212900018,O,1974-01-01,NN,,,2014-07-08T00:10:59,false,4,,,,LD,LE VERNOIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
300902129,00026,30090212900026,O,1987-12-31,NN,,,2015-09-23T03:14:05,true,4,,,,LD,VERNOIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.708541,46.001773,0.33,street,Bois des Laurents 03250 Laprugne,03139_B017,G,BOIS DES LAURENTS,
300902798,00044,30090279800044,O,2006-12-29,,,,2020-04-07T18:29:32,true,2,,,,,LES HAUTS DU CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301773750,00015,30177375000015,O,1972-01-01,NN,,,2008-11-07T00:17:49,true,3,,,,RTE,DU MAYET,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
302433578,00036,30243357800036,O,,NN,,,,true,1,,,,RTE,DU MAYET,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,20.01,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
302543566,00012,30254356600012,O,1967-01-01,NN,,,2021-12-02T04:05:00,true,3,,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
306637612,00012,30663761200012,O,,NN,,,,true,1,,,,,LE FRATY,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.742344,46.000032,0.41,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
308317577,00010,30831757700010,O,,,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
308317585,00013,30831758500013,O,,,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
311191449,00017,31119144900017,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
312324791,00028,31232479100028,O,1987-01-01,NN,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2C,NAF1993,O,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
312736457,00010,31273645700010,O,,NN,,,,true,1,,,,,LE CHERBLANC,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.0577305,45.6091785,0.82,poi.pitch,Salle Jean-Pierre Cherblanc (Terrain de sport) Montbrison,https://osm.org/way/163996827,G,,
312802689,00017,31280268900017,O,,,,,,true,1,,,,,HLM BAT C RUE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313639643,00011,31363964300011,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.23,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
314427006,00049,31442700600049,O,2010-04-01,,,,2013-06-14T19:30:06,false,2,,,,,TERRE NOIRE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,02.20Z,NAFRev2,N,3.3324144,45.8355307,0.89,poi.track,Chemin de Terre Noire Lempty,https://osm.org/way/155213236,G,,
314567926,00022,31456792600022,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,64.24,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315752709,00016,31575270900016,O,1979-01-01,NN,,4520AB,2019-12-13T03:55:51,true,4,,,,,LE VERNOIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
315793505,00035,31579350500035,O,1998-12-22,,,,,false,3,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
315820399,00048,31582039900048,O,2004-05-13,NN,,,2006-10-27T00:48:20,false,3,LES HAUTS DU CORDAT,,,LD,LE CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316163302,00037,31616330200037,O,,NN,,,2006-11-25T09:38:00,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
318294782,00012,31829478200012,O,,NN,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
318302460,00015,31830246000015,O,,NN,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.08,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
318848934,00010,31884893400010,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
319204780,00013,31920478000013,O,1980-08-01,NN,,,2008-11-07T00:35:03,true,4,,,,RTE,DE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.771787,45.985108,0.52,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
319813648,00015,31981364800015,O,,NN,,,,true,1,,,,,LE VERNOIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
321747362,00010,32174736200010,O,,NN,,,2007-01-18T09:15:44,true,1,,,,,LA MANILIERE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322916792,00011,32291679200011,O,1981-11-01,NN,,,2009-06-21T04:23:50,true,5,,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323248617,00033,32324861700033,O,2004-12-27,NN,,,2021-07-09T03:39:57,true,4,RESIDENCE LES HAUTS DU COR,,,,LE CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323579003,00035,32357900300035,O,1983-06-20,,,,2006-12-15T00:21:56,false,4,,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323853523,00013,32385352300013,O,1981-12-07,NN,,,2009-03-26T07:44:04,false,4,,,,,LA PRUGNARDE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,77.31Z,NAFRev2,N,3.766078,46.008701,0.5,locality,La Croix Golliard 03250 Laprugne,03139_B059,G,LA CROIX GOLLIARD,
323853523,00021,32385352300021,O,2009-01-27,,,,2021-02-23T10:47:06,true,1,,,,,MAIRIE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323999144,00021,32399914400021,O,1983-04-01,NN,,,2020-08-24T15:18:36,false,4,,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
324021914,00019,32402191400019,O,,NN,,,,true,1,,,,HAM,DU FRATY,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,02.20,NAP,N,3.799677,46.000914,0.3,locality,Pierre du Jour 03250 Laprugne,03139_B118,G,PIERRE DU JOUR,
324275908,00014,32427590800014,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
324446699,00013,32444669900013,O,,NN,,,,true,1,,,,,VILLAGE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.771787,45.985108,0.5,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
329288906,00012,32928890600012,O,,,,,,true,1,,,,,LES PRES DERNIERS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,3.77906,46.011012,0.93,locality,Les Pres Derniers 03250 Laprugne,03139_B126,G,LES PRES DERNIERS,
330139692,00017,33013969200017,O,1984-07-01,NN,,,,true,1,,,,,HAMEAU DE TERRENOIRE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.4363959,45.435572,0.72,poi.post_office,La Poste Terrenoire (Bureau de poste) Saint-Étienne,https://osm.org/node/1914361957,G,,
330320623,00029,33032062300029,O,,,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
330402066,00030,33040206600030,O,1998-04-01,NN,,,2006-11-25T10:13:37,true,3,LE BOURG,,,RTE,DE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,52.3A,NAFRev1,N,3.771787,45.985108,0.52,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
331819771,00071,33181977100071,O,2005-03-17,,,,2008-01-04T20:17:59,false,2,LES HAUTS DU CORDAT,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331985432,00011,33198543200011,O,1984-07-01,NN,,,2006-12-15T00:26:07,false,3,,,,,GITENAY,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332929439,00013,33292943900013,O,1985-07-01,NN,,,2008-01-04T20:32:24,true,3,,,,,LES LAURENTS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.708541,46.001773,0.78,street,Bois des Laurents 03250 Laprugne,03139_B017,G,BOIS DES LAURENTS,
333224855,00010,33322485500010,O,,NN,,,,true,1,,,,,LA LOGES DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.801411,46.006615,0.69,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
334051901,00018,33405190100018,O,1985-11-18,NN,,2612ZZ,2019-01-10T14:09:05,false,6,,,,PL,DE LA MAIRIE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,26.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
334192333,00014,33419233300014,O,,NN,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
334965894,00010,33496589400010,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
335134342,00013,33513434200013,O,,NN,,,,true,1,,,,,COL DE BEAULOUIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338097892,00040,33809789200040,O,2001-12-01,,,,2021-04-21T03:39:07,false,4,,,,,LIEUDIT  LE SAC,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,26.30Z,NAFRev2,N,3.742344,46.000032,0.38,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
340463363,00010,34046336300010,O,1987-01-01,NN,,,,true,1,,,,,LE VERNOIS,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
342870565,00013,34287056500013,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,67.08,NAP,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
342925245,00033,34292524500033,O,2008-01-18,,,,2018-08-04T12:00:45,false,1,RESIDENCE LE CORDAT,,,,LES HAUTS DU CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343040259,00016,34304025900016,O,,NN,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.3A,NAF1993,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
343240248,00017,34324024800017,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
344054465,00010,34405446500010,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
344303268,00025,34430326800025,O,2005-01-28,,,,2016-01-12T00:12:55,false,2,LES HAUTS DE CORDAT,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344435789,00021,34443578900021,O,1996-09-18,,,,2006-11-25T10:51:03,true,1,,,,,LE SAC,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,74.1J,NAF1993,N,3.742344,46.000032,0.38,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
348895418,00013,34889541800013,O,1988-12-16,NN,,,2009-02-04T00:17:46,false,3,BAT A NÂ°222,,,,RESIDENCE LE CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349497750,00019,34949775000019,O,1989-01-01,NN,,,2008-05-15T03:50:41,true,4,,,,,MOUSSERIN,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349497966,00011,34949796600011,O,,NN,,,,true,1,,,,,MOUSSERIN,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349768358,00021,34976835800021,O,1995-08-01,NN,,,,true,1,,,,,TERRENOIRE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,3.799677,46.000914,0.34,locality,Pierre du Jour 03250 Laprugne,03139_B118,G,PIERRE DU JOUR,
350478210,00023,35047821000023,O,1900-01-01,NN,,,2011-04-28T00:40:37,false,3,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
352813653,00016,35281365300016,O,,,,,,true,1,,,,RTE,DE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,52.3A,NAF1993,N,3.771787,45.985108,0.52,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
356000836,00839,35600083600839,O,1991-01-01,NN,,,2009-10-17T13:41:57,false,4,,,,,BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377863402,00030,37786340200030,O,2019-02-20,,,,2021-07-10T03:37:04,true,2,,,,LD,LA BLETTERIE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2021-07-01,A,ARBORIZEN,,,,01.13Z,NAFRev2,N,0.3139025,46.486301,0.88,poi.footway,Passage de la Bletterie (Chemin piéton) Iteuil,https://osm.org/way/137725148,G,,
377863402,00048,37786340200048,O,2019-03-27,,,,2019-07-26T09:19:48,false,1,LIEU DIT LA BLETTERIE,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.13Z,NAFRev2,N,3.742344,46.000032,0.49,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,D,LIEU DIT LE FAYET,
378015440,00027,37801544000027,O,2004-12-17,NN,,,2016-08-26T11:05:36,true,3,LES HAUTS DU CORDAT,,,,LE CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378251268,00017,37825126800017,O,1990-04-01,NN,,,2017-02-23T11:37:09,false,4,,,,,LA MANILIERE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378251268,00025,37825126800025,O,2017-01-01,,,,2021-02-23T11:06:59,true,1,,,,LD,LA MANILIERE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378814024,00014,37881402400014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378892913,00013,37889291300013,O,,NN,,,,true,1,,,,,CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,3.771787,45.985108,0.91,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
381627181,00013,38162718100013,O,1991-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,MAIRIE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381694207,00014,38169420700014,O,,NN,,,2006-11-25T11:34:58,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,92.6C,NAF1993,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
382218212,00019,38221821200019,O,,,,,,true,1,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,67.08,NAP,N,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
382652840,00028,38265284000028,O,2000-04-28,NN,,,2006-11-25T11:38:27,false,3,RESIDENCE  LE CORDAT,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
384156964,00015,38415696400015,O,1992-01-01,NN,,,2014-07-08T01:10:40,true,4,,,,RUE,DU MAYET,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
384330593,00011,38433059300011,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
389080144,00048,38908014400048,O,2004-10-19,NN,,,2014-07-04T15:30:04,true,3,LES HAUTS DU CORDAT,,,,LE CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389603036,00028,38960303600028,O,1992-12-02,NN,,,2008-01-04T23:27:01,false,3,,,,,LE FAYET,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.742344,46.000032,0.92,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
391099165,00014,39109916500014,O,1993-05-01,NN,,,,false,3,,,,,LA MANILIERE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391099165,00022,39109916500022,O,1996-11-30,NN,,,2014-06-14T01:44:33,true,3,,,,LD,LE MOUSSERIN,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391749876,00036,39174987600036,O,2007-10-17,,,,2016-01-12T00:14:49,true,1,RES LES HAUTS DU CORDAT,,,,LES HAUTS DU CORDAT,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2007-10-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392471504,00010,39247150400010,O,1993-09-01,NN,,,2008-11-08T00:56:20,true,4,,,,PL,DE L'EGLISE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,15.8C,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393556261,00013,39355626100013,O,1992-01-01,NN,,,2014-03-28T07:30:53,false,3,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
393676176,00018,39367617600018,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
394579676,00013,39457967600013,O,1994-04-01,NN,,,2018-06-16T03:56:01,true,4,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.71Z,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
395017379,00011,39501737900011,O,1993-01-01,NN,,,,true,1,,,,,,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397524232,00014,39752423200014,O,1994-05-28,NN,,,2006-12-15T00:54:08,false,4,,,,RTE,DE CHARRIER,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,N,3.771787,45.985108,0.52,locality,Moulin Charrier 03250 Laprugne,03139_B110,G,MOULIN CHARRIER,
397721358,00018,39772135800018,O,1994-07-15,NN,,,2008-11-08T01:03:10,true,4,,,,,LA LOGE DES GARDES,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.801411,46.006615,0.8,locality,Loge des Gardes 03250 Laprugne,03139_B095,G,LOGE DES GARDES,
399439512,00019,39943951200019,O,1995-01-01,NN,,,2008-09-09T05:27:37,true,4,,,,,LE BOURG,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.11B,NAFRev2,N,3.742344,46.000032,0.31,street,Lieu Dit le Fayet 03250 Laprugne,03139_47eakp,G,LIEU DIT LE FAYET,
400661476,00012,40066147600012,O,,NN,,,,true,1,,,,,LA GOUTTE,03250,LAPRUGNE,,,03139,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,93.0D,NAF1993,N,3.766078,46.008701,0.37,locality,La Croix Golliard 03250 Laprugne,03139_B059,G,LA CROIX GOLLIARD,