id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208641,2019-01-14,000001,Vente,126000,9,,RUE SAINT LANDON,0145,80310,80673,Riencourt,80,,,806730000A0255,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,350,2.051641,49.922519
2019-1208641,2019-01-14,000001,Vente,126000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.051762,49.922554
2019-1208828,2019-01-25,000001,Vente,13000,,,LA VALLEE DES VEAUX,B062,80310,80673,Riencourt,80,,,806730000B0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11685,2.044139,49.918272
2019-1208828,2019-01-25,000001,Vente,13000,,,LA VALLEE DES VEAUX,B062,80310,80673,Riencourt,80,,,806730000B0575,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,770,2.04611,49.918551
2019-1210073,2019-04-15,000001,Vente,155000,40,,RUE LUCIEN DECAMPS,0123,80310,80673,Riencourt,80,,,80673000ZB0058,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,1940,2.043771,49.922788
2019-1210073,2019-04-15,000001,Vente,155000,40,,RUE LUCIEN DECAMPS,0123,80310,80673,Riencourt,80,,,80673000ZB0058,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,8030,2.043771,49.922788
2019-1210073,2019-04-15,000001,Vente,155000,40,,RUE LUCIEN DECAMPS,0123,80310,80673,Riencourt,80,,,80673000ZB0058,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,130,2.043771,49.922788
2019-1211804,2019-08-27,000001,Vente,1042.5,,,LE TOMBEL,B059,80310,80673,Riencourt,80,,,806730000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,2.015343,49.908198
2019-1212381,2019-09-25,000001,Vente,165000,2,,RUE DES VAULX,0187,80310,80673,Riencourt,80,,,806730000A0367,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1000,2.049434,49.921168
2019-1212381,2019-09-25,000001,Vente,165000,2,,RUE DES VAULX,0187,80310,80673,Riencourt,80,,,806730000A0367,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,,,500,2.049434,49.921168
2019-1212416,2019-10-08,000001,Vente,1800,,,LE TOMBEL,B059,80310,80673,Riencourt,80,,,80673000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.020407,49.908501
