siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100791,00011,21710079100011,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100791,00029,21710079100029,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100791,00037,21710079100037,O,1996-01-01,NN,,,2008-01-04T18:40:45,false,3,MAIRIE,,,,AU BOURG,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE REUILIE,,,,42.99Z,NAFRev2,N,5.37498,46.481864,0.31,street,Route du Champ au Pretre 71480 Champagnat,71079_0070,G,ROUTE DU CHAMP AU PRETRE,
217100791,00045,21710079100045,O,1996-12-25,NN,,,2018-06-14T14:50:07,false,3,MAIRIE,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2018-02-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.380899,46.48318,0.91,street,Place de la Mairie 71480 Champagnat,71079_0260,D,PLACE DE LA MAIRIE,
217100791,00052,21710079100052,O,2000-09-01,NN,,,2006-10-26T23:41:32,false,3,,,,,LE BOURG,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217100791,00060,21710079100060,O,2001-12-25,NN,,,2008-05-13T15:08:25,false,2,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT PUYS DE CHAVANNES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267102010,00019,26710201000019,O,1986-01-01,NN,,,2010-06-26T03:15:00,true,3,,,,,MAIRIE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.380899,46.48318,0.91,street,Place de la Mairie 71480 Champagnat,71079_0260,G,PLACE DE LA MAIRIE,
277101515,00017,27710151500017,O,,NN,,,,true,1,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301640835,00015,30164083500015,O,,,,,,true,1,,,,,MAIRIE DE CHAMPAGNAT,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,5.380899,46.48318,0.91,street,Place de la Mairie 71480 Champagnat,71079_0260,G,PLACE DE LA MAIRIE,
303929467,00015,30392946700015,O,1975-01-01,NN,,,2008-01-04T19:27:47,true,4,,,,,GOZ,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370081,46.483636,0.9,street,Route de Goz du Haut 71480 Champagnat,71079_0182,G,ROUTE DE GOZ DU HAUT,
306722059,00012,30672205900012,O,1976-01-01,NN,,,2008-11-07T00:22:26,true,3,,,,,LE BOURG,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314211731,00018,31421173100018,O,1978-01-01,NN,,,,true,1,,,,,MAIRIE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.4A,NAF1993,N,5.380899,46.48318,0.91,street,Place de la Mairie 71480 Champagnat,71079_0260,G,PLACE DE LA MAIRIE,
320789217,00025,32078921700025,O,1988-01-01,NN,,,2013-01-29T09:16:31,false,4,,,,,LA TURQUIERE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
321979288,00016,32197928800016,O,,NN,,,,true,1,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,78.02,NAP,N,,,0,,,,,,
326221637,00019,32622163700019,O,1983-01-01,NN,,,,true,1,,,,LD,ARBUANS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,01.3Z,NAF1993,N,5.371962,46.474304,0.92,street,Route d’Arbuans 71480 Champagnat,71079_0020,G,ROUTE D ARBUANS,
330203308,01084,33020330801084,O,1988-01-01,NN,,,2010-08-02T14:50:54,false,4,,,,,VIGNES DERRIERE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,5.378384,46.484151,0.32,street,Lot Henri Puvis de Chavannes 71480 Champagnat,71079_A100,G,LOT HENRI PUVIS DE CHAVANNES,
330819723,00033,33081972300033,O,,NN,,,,true,1,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1T,NAF1993,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
332957653,00030,33295765300030,O,2006-09-26,,,,2014-10-21T03:23:36,true,3,,,,,LES GROUBONS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,5.335944,46.499105,0.78,street,Route des Groubons 71480 Champagnat,71079_0201,G,ROUTE DES GROUBONS,
334783537,00015,33478353700015,O,1986-02-17,NN,,,2016-08-18T04:10:11,true,3,,,,,DOMAINE DU BROUCHY,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335331161,00067,33533116100067,O,2018-11-17,,,,2021-07-16T09:20:41,true,2,,20,,RTE,DE LA BRESSE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,5.380476,46.483201,0.86,housenumber,20 Route de la Bresse 71480 Champagnat,71079_0050_00020,G,20 ROUTE DE LA BRESSE,
338883861,00019,33888386100019,O,1986-10-01,NN,,,2011-04-23T06:00:51,false,5,,,,LD,MOULIN ROUGE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,56.10A,NAFRev2,O,5.355128,46.496359,0.94,locality,Moulin Rouge 71480 Champagnat,71079_B221,G,MOULIN ROUGE,
339148405,00014,33914840500014,O,1986-10-01,01,2018,1629ZA,2021-02-23T10:55:29,true,5,,430,,IMP,GRATTE LOUP,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2013-11-10,A,BALLAND THIERRY,,,,16.29Z,NAFRev2,O,5.368444,46.48491,0.85,housenumber,430 Impasse Gratte-Loup 71480 Champagnat,71079_0200_00430,G,430 IMPASSE GRATTE LOUP,
342616422,00016,34261642200016,O,1987-09-02,NN,,,2016-04-26T03:42:51,true,5,,,,,LES GRANDES TERRES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,25.73B,NAFRev2,O,5.378085,46.484838,0.83,street,Route des Grandes Terres 71480 Champagnat,71079_0190,G,ROUTE DES GRANDES TERRES,
343221065,00059,34322106500059,O,2001-01-01,NN,,,2006-11-25T10:47:37,true,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
343658654,00011,34365865400011,O,,NN,,,,true,1,,,,,LE BOURG,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378335616,00017,37833561600017,O,,NN,,,,true,1,,,,,ROSIERE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,5.348908,46.487243,0.8,street,Route de Rosières 71480 Champagnat,71079_0341,G,ROUTE DE ROSIERES,
380028563,00027,38002856300027,O,1999-01-01,NN,,,,false,4,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
384312187,00014,38431218700014,O,1992-01-01,NN,,,2021-02-23T11:12:28,true,3,,525,,IMP,DE GRATTELOUP,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.369038,46.484656,0.69,housenumber,525 Impasse Gratte-Loup 71480 Champagnat,71079_0200_00525,G,525 IMPASSE GRATTE LOUP,
385214242,00039,38521424200039,O,2015-04-01,,,,2018-12-18T10:57:18,true,2,,200,,RTE,DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2018-11-30,F,ECURIE DU LOUVAREL,,,,01.43Z,NAFRev2,N,5.338023,46.496423,0.85,housenumber,200 Route de Louvarel 71480 Champagnat,71079_0232_00200,G,200 ROUTE DE LOUVAREL,
387775729,00040,38777572900040,O,2004-05-15,NN,,,2015-12-11T03:35:59,true,7,,10,,IMP,DES CAGES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2015-12-31,F,SARTER ERIC,,,,43.99C,NAFRev2,N,5.381315,46.483262,0.82,housenumber,10 Impasse des Cages 71480 Champagnat,71079_0060_00010,G,10 IMPASSE DES CAGES,
388959702,00027,38895970200027,O,2001-01-01,NN,,,,true,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
389552837,00038,38955283700038,O,2001-01-01,NN,,,2018-01-20T03:40:50,true,5,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
391770781,00014,39177078100014,O,1980-01-01,NN,,,2008-01-04T23:56:41,true,3,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394151500,00037,39415150000037,O,2010-05-25,NN,,,2018-09-29T12:22:08,false,2,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
395365851,00017,39536585100017,O,1991-01-01,NN,,,2008-01-04T18:26:12,true,3,,,,,DOMAINE DE MARIE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.404948,46.484944,0.51,street,Chemin de Marie 71480 Champagnat,71079_0261,G,CHEMIN DE MARIE,
398207498,00013,39820749800013,O,1994-09-01,NN,,,,true,1,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
398331611,00010,39833161100010,O,1980-01-01,NN,,,2014-03-05T04:21:25,true,4,,,,,ARBUANS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,N,5.371962,46.474304,0.92,street,Route d’Arbuans 71480 Champagnat,71079_0020,G,ROUTE D ARBUANS,
399743152,00031,39974315200031,O,2014-11-07,,,,2021-02-23T11:23:35,true,1,,200,,RTE,DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,68.20B,NAFRev2,N,5.338023,46.496423,0.85,housenumber,200 Route de Louvarel 71480 Champagnat,71079_0232_00200,G,200 ROUTE DE LOUVAREL,
400032678,00015,40003267800015,O,1994-01-01,NN,,,2008-01-04T19:21:08,true,3,,,,,LA COMBE BUZON,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.399979,46.471269,0.92,street,Chemin de la Combe Buzon 71480 Champagnat,71079_0085,G,CHEMIN DE LA COMBE BUZON,
404877458,00012,40487745800012,O,1995-01-01,NN,,,2008-01-04T20:47:08,true,3,,,,LD,LES COTES GANDILLETS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.413421,46.472117,0.38,locality,Feuillee des Tillets 71480 Champagnat,71079_B138,G,FEUILLEE DES TILLETS,
404877979,00017,40487797900017,O,1996-05-01,NN,,,,true,1,,,,LD,ROSIERE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.348908,46.487243,0.8,street,Route de Rosières 71480 Champagnat,71079_0341,G,ROUTE DE ROSIERES,
409810769,00011,40981076900011,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LES GOYS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.378214,46.480788,0.72,street,Route des Goys 71480 Champagnat,71079_0173,G,ROUTE DES GOYS,
409810777,00014,40981077700014,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,MARY,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.404948,46.484944,0.51,street,Chemin de Marie 71480 Champagnat,71079_0261,G,CHEMIN DE MARIE,
409810785,00017,40981078500017,O,1986-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,SEMON,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.327685,46.501503,0.91,street,Route de Semon 71480 Champagnat,71079_0344,G,ROUTE DE SEMON,
409810793,00011,40981079300011,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LE BOURG,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409810801,00012,40981080100012,O,1984-12-31,NN,,,2013-12-22T03:26:14,true,4,,,,,LA MARRE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.419816,46.480422,0.91,street,Route de la Marre 71480 Champagnat,71079_0265,G,ROUTE DE LA MARRE,
409810819,00014,40981081900014,O,1992-06-15,NN,,,2008-01-04T21:32:17,true,3,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
409810827,00017,40981082700017,O,1995-12-01,NN,,,,true,4,,,,,SEMON,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,5.327685,46.501503,0.91,street,Route de Semon 71480 Champagnat,71079_0344,G,ROUTE DE SEMON,
409978178,00013,40997817800013,O,1986-02-22,NN,,,2006-11-25T15:23:13,true,1,,,,,DOMAINE DE BROUCHY,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411015662,00025,41101566200025,O,2007-08-04,,,,2008-01-04T21:52:16,true,2,,148,,RTE,DU CHAMP AU PRETRES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.37498,46.481864,0.7,street,Route du Champ au Pretre 71480 Champagnat,71079_0070,G,ROUTE DU CHAMP AU PRETRE,
412287658,00014,41228765800014,O,1982-12-31,NN,,,2012-05-05T05:54:48,true,3,,,,,REVILLE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.380064,46.480092,0.58,street,Route de la Ville 71480 Champagnat,71079_0420,G,ROUTE DE LA VILLE,
415045145,00034,41504514500034,O,2005-07-01,00,2018,,2020-08-25T10:42:33,true,2,LOUVAREL,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,D,ROUTE DE LOUVAREL,
420379042,00013,42037904200013,O,1998-01-01,NN,,,2013-05-18T02:04:38,true,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422130500,00016,42213050000016,O,1998-01-01,NN,,,2008-01-05T00:16:54,true,3,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422284422,00025,42228442200025,O,2012-03-15,,,,2020-02-25T03:45:56,false,5,,210,,RTE,DES GOYS,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,32.99Z,NAFRev2,N,5.37749,46.47974,0.84,housenumber,210 Route des Goys 71480 Champagnat,71079_0173_00210,G,210 ROUTE DES GOYS,
423174531,00016,42317453100016,O,1999-07-05,03,2018,8690AZ,2020-08-25T10:14:09,true,3,,430,,RTE,DE LA BRESSE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,5.375569,46.482784,0.86,housenumber,430 Route de la Bresse 71480 Champagnat,71079_0050_00430,G,430 ROUTE DE LA BRESSE,
427552435,00013,42755243500013,O,1973-01-01,NN,,,2008-01-05T01:17:22,true,3,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427552468,00014,42755246800014,O,1976-01-01,,,,,true,1,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427552690,00013,42755269000013,O,1974-01-01,NN,,,2008-01-05T01:17:22,true,3,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427552708,00013,42755270800013,O,1969-01-01,NN,,,2008-01-05T01:17:22,true,3,,,,,LA NORME,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.398722,46.479022,0.92,street,Lieu Dit la Norme 71480 Champagnat,71079_2xcjp0,G,LIEU DIT LA NORME,
427553565,00016,42755356500016,O,1985-01-01,NN,,,2012-06-18T13:58:14,false,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427553565,00024,42755356500024,O,2010-03-15,,,,2021-02-23T11:47:37,true,1,,240,,RTE,DE LA BRESSE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,16.29Z,NAFRev2,N,5.377909,46.482357,0.86,housenumber,240 Route de la Bresse 71480 Champagnat,71079_0050_00240,G,240 ROUTE DE LA BRESSE,
441229655,00010,44122965500010,O,2002-04-03,NN,,4334ZC,2018-09-29T12:25:03,false,7,,,,LD,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.34Z,NAFRev2,O,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
443037783,00018,44303778300018,O,2002-07-22,NN,,,2013-03-14T04:03:15,true,4,LA VILLE,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.81Z,NAFRev2,N,5.380064,46.480092,0.92,street,Route de la Ville 71480 Champagnat,71079_0420,D,ROUTE DE LA VILLE,
447725284,00015,44772528400015,O,2003-01-01,NN,,,2014-01-19T03:33:44,true,4,,,,,MARIE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.404948,46.484944,0.91,street,Chemin de Marie 71480 Champagnat,71079_0261,G,CHEMIN DE MARIE,
447734658,00027,44773465800027,O,2005-02-01,NN,,,2012-05-05T08:58:31,true,3,,,,,DOMAINE DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,55.30Z,NAFRev2,O,5.332898,46.492989,0.63,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
450393632,00010,45039363200010,O,2003-10-01,NN,,4332AA,2014-06-27T00:40:30,true,3,,840,,RTE,DE LA BRESSE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.370824,46.482984,0.86,housenumber,840 Route de la Bresse 71480 Champagnat,71079_0050_00840,G,840 ROUTE DE LA BRESSE,
451473326,00036,45147332600036,O,2009-07-01,NN,,,2015-04-03T11:28:08,false,2,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,01.43Z,NAFRev2,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
453466526,00010,45346652600010,O,2004-04-01,,,,2006-11-25T19:13:47,true,3,LES GROUPONS,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,01.2A,NAFRev1,N,5.335944,46.499105,0.58,street,Route des Groubons 71480 Champagnat,71079_0201,D,ROUTE DES GROUBONS,
489113043,00017,48911304300017,O,2004-01-01,,,,2011-01-20T09:22:28,true,3,,,,,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.11Z,NAFRev2,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
498300599,00012,49830059900012,O,2007-05-04,NN,,,2014-01-17T03:48:25,true,4,,675,,RTE,DES GRANDES TERRES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,O,5.375614,46.48397,0.87,housenumber,675 Route des Grandes Terres 71480 Champagnat,71079_0190_00675,G,675 ROUTE DES GRANDES TERRES,
499561371,00018,49956137100018,O,2007-08-20,,,,2008-01-05T01:22:06,true,2,,640,,RTE,DES GRANDES TERRES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.375552,46.484176,0.87,housenumber,640 Route des Grandes Terres 71480 Champagnat,71079_0190_00640,G,640 ROUTE DES GRANDES TERRES,
508290772,00047,50829077200047,O,2021-04-23,,,,2021-05-21T13:44:30,true,1,,170,,IMP,DE SEMON,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,MD AUTO,45.11Z,NAFRev2,N,5.322495,46.502041,0.82,housenumber,170 Impasse de Semon 71480 Champagnat,71079_0345_00170,G,170 IMPASSE DE SEMON,
509137477,00014,50913747700014,O,2008-09-01,NN,,,2018-09-29T12:18:44,true,2,,,,,MAIRIE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.29Z,NAFRev2,O,5.380899,46.48318,0.91,street,Place de la Mairie 71480 Champagnat,71079_0260,G,PLACE DE LA MAIRIE,
511043002,00019,51104300200019,O,2009-04-01,,,,2010-12-15T05:52:48,true,2,,515,,RTE,DU CHAMP AU PRETRE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,16.23Z,NAFRev2,N,5.372104,46.482545,0.88,housenumber,515 Route du Champ au Pretre 71480 Champagnat,71079_0070_00515,G,515 ROUTE DU CHAMP AU PRETRE,
511818965,00010,51181896500010,O,2009-04-07,,,,2014-11-24T14:38:31,false,2,,,,LD,LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.20B,NAFRev2,N,5.332898,46.492989,0.92,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
512471723,00019,51247172300019,O,2009-05-15,,,,2012-11-10T00:52:34,false,2,CAMPING,,,,LE DOMAINE DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,56.10A,NAFRev2,N,5.332898,46.492989,0.58,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
512504184,00023,51250418400023,O,2009-12-02,11,2018,,2021-02-23T15:22:00,true,2,,1450,,,RTE DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,O,5.327058,46.491259,0.86,housenumber,1450 Route de Louvarel 71480 Champagnat,71079_0232_01450,G,1450 ROUTE DE LOUVAREL,
512912049,00057,51291204900057,O,2018-03-01,,,,2021-06-19T11:57:43,true,4,,75,,RTE,DE JOUANT,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.81Z,NAFRev2,N,5.374759,46.484796,0.83,housenumber,75 Route de Jouant 71480 Champagnat,71079_0230_00075,G,75 ROUTE DE JOUANT,
521326413,00031,52132641300031,O,2017-12-01,,,,2018-07-25T11:15:27,true,1,LIEUDIT LA VILLE,70,,RUE,DES FONTAINES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90F,NAFRev2,N,5.379623,46.479874,0.94,housenumber,70 Rue des Fontaines 71480 Champagnat,71079_0150_00070,G,70 RUE DES FONTAINES,
523977957,00019,52397795700019,O,2010-07-06,01,2018,,2020-08-25T10:38:22,true,2,LIEUDIT CHAMP BENIGUE,,,DOM,DE LOUVAREL,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,55.30Z,NAFRev2,O,5.332898,46.492989,0.71,street,Route de Louvarel 71480 Champagnat,71079_0232,G,ROUTE DE LOUVAREL,
524604592,00013,52460459200013,O,2010-08-30,,,,2012-11-10T02:26:30,true,1,,390,,RTE,DU CHAMP AU PRETRE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,47.78B,NAFRev2,N,5.37388,46.48218,0.88,housenumber,390 Route du Champ au Pretre 71480 Champagnat,71079_0070_00390,G,390 ROUTE DU CHAMP AU PRETRE,
531946606,00013,53194660600013,O,2011-05-01,NN,,,2018-11-29T19:57:30,true,2,,430,,RTE,DU CHAMP AU PRETRE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,5.373307,46.482293,0.88,housenumber,430 Route du Champ au Pretre 71480 Champagnat,71079_0070_00430,G,430 ROUTE DU CHAMP AU PRETRE,
533494043,00045,53349404300045,O,2020-06-10,,,,2021-02-10T14:54:05,false,2,,740,,RTE,DES GRANDES TERRES,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,5.375426,46.483497,0.87,housenumber,740 Route des Grandes Terres 71480 Champagnat,71079_0190_00740,G,740 ROUTE DES GRANDES TERRES,
539125294,00014,53912529400014,O,2012-01-06,,,,2012-12-13T13:01:47,true,2,,250,,RTE,DE VAUX,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2012-11-30,F,GERIQUE FRANCOIS,,,GERIQUE FRANCOIS,43.21A,NAFRev2,N,5.382541,46.47743,0.83,housenumber,250 Route de Vaux 71480 Champagnat,71079_0400_00250,G,250 ROUTE DE VAUX,
778564955,00012,77856495500012,O,1900-01-01,NN,,,,true,4,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778564963,00016,77856496300016,O,,NN,,,,true,1,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
778564971,00019,77856497100019,O,2001-12-25,01,2018,,2020-08-25T10:57:44,true,2,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
778564997,00014,77856499700014,O,1900-01-01,NN,,,2006-11-03T01:08:10,true,3,,,,,,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
799018635,00018,79901863500018,O,2014-01-01,,,,2013-12-22T03:26:14,true,1,,,,,LAMARRE,71480,CHAMPAGNAT,,,71079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,5.419242,46.479274,0.91,street,Route de Lamarre 71480 Champagnat,71079_cufwgu,G,ROUTE DE LAMARRE,