siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402207,00017,21540220700017,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,499,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.883726,48.414777,0.93,housenumber,499 Grande Rue 54115 Gémonville,54220_0034_00499,G,499 GRANDE RUE,
215402207,00025,21540220700025,O,1997-04-01,NN,,,2008-01-04T18:36:09,false,3,,499,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.883726,48.414777,0.93,housenumber,499 Grande Rue 54115 Gémonville,54220_0034_00499,G,499 GRANDE RUE,
265406249,00010,26540624900010,O,1993-05-05,NN,,,,true,4,MAIRIE,499,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,5.883726,48.414777,0.93,housenumber,499 Grande Rue 54115 Gémonville,54220_0034_00499,G,499 GRANDE RUE,
265406934,00017,26540693400017,O,1996-01-01,NN,,,2018-10-08T15:43:57,true,4,MAIRIE,499,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2018-07-16,F,CCAS,,,,88.99B,NAFRev2,N,5.883726,48.414777,0.93,housenumber,499 Grande Rue 54115 Gémonville,54220_0034_00499,G,499 GRANDE RUE,
295401178,00013,29540117800013,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314923707,00017,31492370700017,O,,NN,,,,true,1,,611,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,5.883116,48.415617,0.93,housenumber,611 Grande Rue 54115 Gémonville,54220_0034_00611,G,611 GRANDE RUE,
332875376,00011,33287537600011,O,1985-06-19,01,2018,,2020-08-25T10:35:50,true,3,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345270029,00019,34527002900019,O,1988-06-01,NN,,,2008-11-08T00:20:50,false,4,,,,,GRAND'RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,45.1A,NAF1993,N,5.887602,48.411649,0.74,street,Grande Rue 54115 Gémonville,54220_0034,G,GRANDE RUE,
345270029,00027,34527002900027,O,2002-07-24,02,2018,4312BA,2020-08-25T10:42:37,true,4,,45,,CHE,DE LA VIEILLE CHALADE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.871938,48.418744,0.86,housenumber,45 Chemin de la Vieille Chalade 54115 Gémonville,54220_0020_00045,G,45 CHEMIN DE LA VIEILLE CHALADE,
407884352,00011,40788435200011,O,1967-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
407884360,00014,40788436000014,O,1973-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407884378,00016,40788437800016,O,1989-01-01,NN,,,2018-07-20T08:33:24,true,5,,,,RUE,DU CHATEAU,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.885785,48.413056,0.93,street,Rue du Château 54115 Gémonville,54220_0031,G,RUE DU CHATEAU,
408704021,00018,40870402100018,O,1996-09-01,NN,,,2018-08-23T04:17:19,true,3,,,,RUE,DU CHATEAU,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.885785,48.413056,0.93,street,Rue du Château 54115 Gémonville,54220_0031,G,RUE DU CHATEAU,
417942463,00015,41794246300015,O,1998-02-01,NN,,,2015-05-14T08:16:17,true,4,,,,RUE,VERDUNOISE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.884363,48.413312,0.93,street,Rue Verdunoise 54115 Gémonville,54220_0030,G,RUE VERDUNOISE,
421475203,00012,42147520300012,O,1998-11-25,NN,,,2008-01-05T00:07:48,true,3,MR GODARD ALAIN,371,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.883822,48.413681,0.93,housenumber,371 Grande Rue 54115 Gémonville,54220_0034_00371,G,371 GRANDE RUE,
450414834,00017,45041483400017,O,2003-11-01,NN,,,2008-11-08T02:30:25,true,4,,14,,RUE,DU MOULIN,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,24.1G,NAFRev1,O,5.885565,48.413494,0.93,housenumber,14 Rue du Moulin 54115 Gémonville,54220_0035_00014,G,14 RUE DU MOULIN,
450966676,00014,45096667600014,O,2003-11-01,NN,,,2008-01-05T21:30:52,true,3,,45,,CHE,DE LA VIEILLE CHALADE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.871938,48.418744,0.86,housenumber,45 Chemin de la Vieille Chalade 54115 Gémonville,54220_0020_00045,G,45 CHEMIN DE LA VIEILLE CHALADE,
453049942,00015,45304994200015,O,2004-03-01,,,,2008-11-08T02:37:02,false,3,,45,,CHE,DE LA VIEILLE CHALADE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1A,NAFRev1,N,5.871938,48.418744,0.86,housenumber,45 Chemin de la Vieille Chalade 54115 Gémonville,54220_0020_00045,G,45 CHEMIN DE LA VIEILLE CHALADE,
492393723,00019,49239372300019,O,2006-10-01,,,,2008-01-05T04:18:49,true,3,,789,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882371,48.416628,0.93,housenumber,789 Grande Rue 54115 Gémonville,54220_0034_00789,G,789 GRANDE RUE,
497652255,00017,49765225500017,O,2007-04-01,,,,2017-04-14T04:21:42,true,2,,789,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.882371,48.416628,0.93,housenumber,789 Grande Rue 54115 Gémonville,54220_0034_00789,G,789 GRANDE RUE,
504414491,00036,50441449100036,O,2014-03-09,,,4399CZ,2021-02-23T14:17:07,true,3,,180,,RUE,DU MOULIN,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,SIMON FABRICE,43.99C,NAFRev2,N,5.884752,48.415066,0.93,housenumber,180 Rue du Moulin 54115 Gémonville,54220_0035_00180,G,180 RUE DU MOULIN,
509105904,00015,50910590400015,O,2008-10-17,,,,2008-11-24T13:53:38,true,1,,,,RUE,DU CHEMIN CREUX,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,68.20B,NAFRev2,N,4.9436984,49.0188358,0.91,poi.track,Rue du Chemin Creux Villers-en-Argonne,https://osm.org/way/460198451,G,,
512231861,00026,51223186100026,O,2010-10-08,,,2319ZB,2020-11-11T04:07:18,true,2,,59,,RUE,DU CHATEAU,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,90.03A,NAFRev2,N,5.885888,48.413063,0.93,housenumber,59 Rue du Château 54115 Gémonville,54220_0031_00059,G,59 RUE DU CHATEAU,
517950739,00048,51795073900048,O,2021-06-01,,,,2021-07-03T09:23:01,true,1,,43,,QUAI,DE L'AROFFE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,5.884483,48.414745,0.93,housenumber,43 Quai de l'Aroffe 54115 Gémonville,54220_0005_00043,G,43 QUAI DE L AROFFE,
771801883,00014,77180188300014,O,,,,,,true,1,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,48.01,NAP,N,,,0,,,,,,
783285190,00014,78328519000014,O,,,,,,true,1,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
783285216,00017,78328521600017,O,,,,,,true,1,,,,,,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,54.08,NAP,N,,,0,,,,,,
804373249,00015,80437324900015,O,2013-12-05,,,,2014-09-05T07:39:37,true,1,,435,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,35.11Z,NAFRev2,N,5.883782,48.414244,0.93,housenumber,435 Grande Rue 54115 Gémonville,54220_0034_00435,G,435 GRANDE RUE,
810844274,00011,81084427400011,O,2015-02-20,,,,2015-04-15T09:53:26,true,1,,43,,QUAI,DE L AROFFE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,94.99Z,NAFRev2,N,5.884483,48.414745,0.93,housenumber,43 Quai de l'Aroffe 54115 Gémonville,54220_0005_00043,G,43 QUAI DE L AROFFE,
824219943,00019,82421994300019,O,2016-11-28,,,,2018-04-20T10:00:48,true,1,,59,,RUE,VERDUNOISE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,94.99Z,NAFRev2,N,5.884883,48.413436,0.93,housenumber,59 Rue Verdunoise 54115 Gémonville,54220_0030_00059,G,59 RUE VERDUNOISE,
831911771,00010,83191177100010,O,2017-09-01,,,4331ZB,2017-09-12T04:17:29,true,1,,287,,RUE,GRANDE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.31Z,NAFRev2,N,5.884309,48.412932,0.84,housenumber,287 Grande Rue 54115 Gémonville,54220_0034_00287,G,287 GRANDE RUE,
848973095,00013,84897309500013,O,2019-03-07,,,,2019-06-07T10:29:57,true,1,,789,,,GRANDE RUE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.61Z,NAFRev2,N,5.882371,48.416628,0.93,housenumber,789 Grande Rue 54115 Gémonville,54220_0034_00789,G,789 GRANDE RUE,
878530864,00023,87853086400023,O,2019-10-01,,,9609ZP,2020-02-21T11:24:10,false,1,,59,,RUE,VERDUNOISE,54115,GEMONVILLE,,,54220,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ALTO POILS,96.09Z,NAFRev2,N,5.884883,48.413436,0.93,housenumber,59 Rue Verdunoise 54115 Gémonville,54220_0030_00059,G,59 RUE VERDUNOISE,
