siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102310,00088,17310231000088,O,1985-02-28,,,,2019-11-14T14:00:30,false,3,,,,RTE,DE MARIGNAC,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-08-01,F,DOUANES:BRIG SURV INTERVENTION DE GAUD,,,,75.1A,NAF1993,N,0.644973,42.910986,0.32,street,Rue de Soueste 31440 Cierp-Gaud,31144_0041,G,RUE DE SOUESTE,
173102310,01326,17310231001326,O,2001-08-01,11,2020,,2022-08-29T09:03:52,false,3,,67,,AV,DE LA GARE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE INTERVENTION GAUD,,,,84.11Z,NAFRev2,N,0.646619,42.914546,0.84,housenumber,67 Avenue de la Gare 31440 Cierp-Gaud,31144_0005_00067,G,67 AVENUE DE LA GARE,
213101447,00018,21310144700018,O,1983-03-01,11,2020,,2022-08-29T09:06:44,true,4,,,,RUE,CHATEAU,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.638797,42.914535,0.86,street,Rue du Château 31440 Cierp-Gaud,31144_0001,G,RUE DU CHATEAU,
213101447,00034,21310144700034,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,PL,DES ECOLES CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.644278,42.915855,0.56,street,Impasse des Edelweiss 31440 Cierp-Gaud,31144_0034,G,IMPASSE DES EDELWEISS,
213101447,00042,21310144700042,O,1996-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213101447,00059,21310144700059,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,0.638653,42.915312,0.92,street,Le Village 31440 Cierp-Gaud,31144_397nfw,D,LE VILLAGE,
213101447,00067,21310144700067,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,0.638653,42.915312,0.92,street,Le Village 31440 Cierp-Gaud,31144_397nfw,D,LE VILLAGE,
213101447,00075,21310144700075,O,1999-09-01,00,2020,,2022-08-29T09:06:44,false,3,,,,RUE,DU PIC DU GAR,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.643143,42.912463,0.95,street,Rue du Pic du Gar 31440 Cierp-Gaud,31144_0009,G,RUE DU PIC DU GAR,
253103048,00018,25310304800018,O,2002-02-21,NN,,,2020-02-13T03:34:37,true,6,MAIRIE,,,RUE,DU CHATEAU,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,37.00Z,NAFRev2,O,0.638797,42.914535,0.94,street,Rue du Château 31440 Cierp-Gaud,31144_0001,G,RUE DU CHATEAU,
263102709,00015,26310270900015,O,1984-07-02,NN,,,2020-01-07T09:14:53,true,4,,,,,MAIRIE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2018-12-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108391,00016,26310839100016,O,1984-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300024783,00015,30002478300015,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,O,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
300266244,00049,30026624400049,O,,,,,2019-11-14T14:00:30,true,1,,,,,LDT LA GERLLO,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,86.10,NAP,N,,,0,,,,,,
300366440,00034,30036644000034,O,2000-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.4Z,NAFRev1,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
300422342,00018,30042234200018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,15.01,NAP,N,,,0,,,,,,
301422168,00015,30142216800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROUZIET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,0.642616,42.924245,0.93,street,Avenue de Rouziet 31440 Cierp-Gaud,31144_0030,G,AVENUE DE ROUZIET,
301532677,00079,30153267700079,O,2011-03-21,,,,2019-11-14T14:00:30,true,2,,73,,AV,DE LA GARE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,0.646931,42.91502,0.84,housenumber,73 Avenue de la Gare 31440 Cierp-Gaud,31144_0005_00073,G,73 AVENUE DE LA GARE,
303739130,00027,30373913000027,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.08,NAP,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
303955363,00161,30395536300161,O,1993-12-14,NN,,,2019-11-14T14:00:30,false,3,LD TACOUERE,5,,RUE,DU DOCTEUR HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2003-11-25,F,CENTRE D'AUTODIALYSE,,,,85.1A,NAFRev1,N,0.639052,42.91516,0.95,housenumber,5 Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002_00005,G,5 RUE DU DOCTEUR HUGUET,
304403504,00026,30440350400026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
304671753,00016,30467175300016,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304752660,00015,30475266000015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
304753460,00019,30475346000019,O,2003-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305158719,00016,30515871900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,GAUD FRONSAC,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,0.645877,42.914578,0.43,street,Sacoumette de Place 31440 Cierp-Gaud,31144_703131,G,SACOUMETTE DE PLACE,
305225120,00016,30522512000016,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312868862,00011,31286886200011,O,1900-01-01,11,2020,,2022-08-29T09:14:08,true,4,QU DE GAUD,42,,AV,DE LA LAYRISSE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.637457,42.909835,0.86,housenumber,42 Avenue de la Layrisse 31440 Cierp-Gaud,31144_0037_00042,G,42 AVENUE DE LA LAYRISSE,
312868862,00045,31286886200045,O,1992-07-03,00,2019,,2021-10-27T08:18:16,false,7,CIERP GAUD,,,RTE,N 125,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.30Z,NAFRev2,O,0.64379,42.913726,0.56,street,Rue des Hortensias 31440 Cierp-Gaud,31144_0007,D,RUE DES HORTENSIAS,
312875271,00016,31287527100016,O,1978-01-01,NN,,,2022-05-02T15:20:19,false,5,,,,QUAI,DE GAUD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.41B,NAFRev2,N,0.645353,42.915196,0.58,street,Chemin de Gery 31440 Cierp-Gaud,31144_0006,G,CHEMIN DE GERY,
312875271,00024,31287527100024,O,2019-10-01,,,,2022-06-29T04:41:31,true,2,,,,RTE,NATIONALE 125,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
312875305,00012,31287530500012,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,QUAI,DE GAUD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,49.41B,NAFRev2,N,0.645353,42.915196,0.58,street,Chemin de Gery 31440 Cierp-Gaud,31144_0006,G,CHEMIN DE GERY,
312875362,00013,31287536200013,O,1978-01-01,NN,,,2022-05-02T15:21:34,false,5,,,,QUAI,DE GAUD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.41B,NAFRev2,N,0.645353,42.915196,0.58,street,Chemin de Gery 31440 Cierp-Gaud,31144_0006,G,CHEMIN DE GERY,
312875362,00021,31287536200021,O,2019-10-01,,,,2022-06-29T04:11:57,true,2,,,,RTE,NATIONALE 125,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
314310111,00013,31431011100013,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE GAUD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.1A,NAF1993,O,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
315051110,00015,31505111000015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,D'UCHAN,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4Y,NAF1993,N,0.639825,42.916517,0.72,street,Rue Uchan 31440 Cierp-Gaud,31144_0017,G,RUE UCHAN,
316482553,00047,31648255300047,O,2011-11-01,NN,,,2019-11-14T14:00:30,true,2,,39,,AV,DE LA GARE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.642736,42.914503,0.84,housenumber,39 Avenue de la Gare 31440 Cierp-Gaud,31144_0005_00039,G,39 AVENUE DE LA GARE,
317067494,00011,31706749400011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317215341,00072,31721534100072,O,1999-03-01,,,,2019-11-14T14:00:30,false,2,,,,RUE,DU DOCTEUR HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,0.640583,42.916631,0.95,street,Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002,G,RUE DU DOCTEUR HUGUET,
317752061,00018,31775206100018,O,1980-01-01,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,52.4R,NAF1993,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
318790656,00033,31879065600033,O,2002-08-09,NN,,,2019-11-14T14:00:30,true,3,,,,AV,DE LAYRISSE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,0.638015,42.910565,0.82,street,Avenue de la Layrisse 31440 Cierp-Gaud,31144_0037,G,AVENUE DE LA LAYRISSE,
319083390,00041,31908339000041,O,2008-08-01,,,4333ZZ,2019-11-14T14:00:30,true,4,,31,,CHE,DE CAUBERE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,43.33Z,NAFRev2,N,0.63951,42.924113,0.85,housenumber,31 Chemin de Caubère 31440 Cierp-Gaud,31144_0032_00031,G,31 CHEMIN DE CAUBERE,
319144416,00017,31914441600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319347498,00010,31934749800010,O,1980-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,AV,DE LA GARE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,0.643854,42.914813,0.82,street,Avenue de la Gare 31440 Cierp-Gaud,31144_0005,G,AVENUE DE LA GARE,
319581500,00018,31958150000018,O,1980-02-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,31440,CIERP-GAUD,,BP 10,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319598652,00018,31959865200018,O,1980-07-11,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
320673221,00026,32067322100026,O,1977-09-14,NN,,,2019-11-14T14:00:30,true,4,,60,,RUE,HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,68.20B,NAFRev2,N,0.641023,42.917194,0.87,housenumber,60 Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002_00060,G,60 RUE DU DOCTEUR HUGUET,
321144024,00015,32114402400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.643854,42.914813,0.71,street,Avenue de la Gare 31440 Cierp-Gaud,31144_0005,G,AVENUE DE LA GARE,
321541062,00030,32154106200030,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,JEAN VIVES,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,55.1A,NAF1993,O,0.639468,42.914031,0.73,street,Rue du Docteur Jean Vivès 31440 Cierp-Gaud,31144_0008,G,RUE DU DOCTEUR JEAN VIVES,
321620775,00015,32162077500015,O,1981-04-07,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 125,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323483701,00021,32348370100021,O,1990-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER DE GAUD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,70.2C,NAFRev1,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
324209048,00010,32420904800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
324637677,00059,32463767700059,O,1992-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,AV,DE ROUZIET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,0.642616,42.924245,0.82,street,Avenue de Rouziet 31440 Cierp-Gaud,31144_0030,G,AVENUE DE ROUZIET,
327039574,00022,32703957400022,O,1992-04-10,NN,,,2019-11-14T14:00:30,false,4,,,,LD,BATAN,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.2A,NAF1993,N,0.641416,42.913237,0.91,street,Impasse de Batan 31440 Cierp-Gaud,31144_0050,G,IMPASSE DE BATAN,
327720140,00018,32772014000018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
328119771,00017,32811977100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
328216601,00026,32821660100026,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,5,,39,,AV,DE LA GARE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.642736,42.914503,0.84,housenumber,39 Avenue de la Gare 31440 Cierp-Gaud,31144_0005_00039,G,39 AVENUE DE LA GARE,
328404322,00021,32840432200021,O,2001-08-01,NN,,,2019-11-14T14:00:30,true,4,,5,,RUE,DU DU GOURE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,85.51Z,NAFRev2,N,0.642087,42.916775,0.78,housenumber,5 Rue du Gourg 31440 Cierp-Gaud,31144_0023_00005,G,5 RUE DU GOURG,
328553318,00010,32855331800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
328837059,00026,32883705900026,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,1,,20,,RUE,DU DR HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,0.639343,42.915527,0.86,housenumber,20 Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002_00020,G,20 RUE DU DOCTEUR HUGUET,
329588966,00013,32958896600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.643854,42.914813,0.71,street,Avenue de la Gare 31440 Cierp-Gaud,31144_0005,G,AVENUE DE LA GARE,
330079047,00016,33007904700016,O,1984-06-02,NN,,,2019-11-14T14:00:30,false,4,,,,,ROUTE NATIONALE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1E,NAF1993,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330079047,00024,33007904700024,O,2000-09-01,01,2020,,2022-08-29T09:21:17,true,3,,11,,RUE,DU HOURMIGUE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,0.642789,42.917702,0.95,housenumber,11 Rue du Hourmigué 31440 Cierp-Gaud,31144_0053_00011,G,11 RUE DU HOURMIGUE,
330850884,00025,33085088400025,O,,,,,2019-11-14T14:00:30,true,1,,,,,ARGEBAH,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,79.01,NAP,N,,,0,,,,,,
331007278,00020,33100727800020,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,JEAN VIVES,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,0.639468,42.914031,0.73,street,Rue du Docteur Jean Vivès 31440 Cierp-Gaud,31144_0008,G,RUE DU DOCTEUR JEAN VIVES,
331169276,00028,33116927600028,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,1,,,,,MON DES ESCALIERS DE LA CROIX,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.638494,42.914932,0.41,street,Rue Escalers du Plan Dessus 31440 Cierp-Gaud,31144_0004,G,RUE ESCALERS DU PLAN DESSUS,
332656511,00018,33265651100018,O,1985-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA POSTE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,0.644367,42.910517,0.6,street,Rue de la Coume 31440 Cierp-Gaud,31144_0040,G,RUE DE LA COUME,
333055028,00026,33305502800026,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA POSTE QUARTIER DE CI,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333055036,00011,33305503600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
333061240,00011,33306124000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333712917,00033,33371291700033,O,2017-06-15,,,,2022-12-09T15:33:30,true,1,,27,,AV,BELLEVUE,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,96.09Z,NAFRev2,N,0.639125,42.917866,0.7,housenumber,27 Rue Bellevue 31440 Cierp-Gaud,31144_0021_00027,G,27 RUE BELLEVUE,
334455136,00013,33445513600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
334523412,00016,33452341200016,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
334596814,00023,33459681400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4Z,NAF1993,N,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
337759435,00015,33775943500015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
338256407,00028,33825640700028,O,2009-04-06,NN,,,2019-11-14T14:00:30,true,3,,,,,ZA LES PRADETTES,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,O,0.648653,42.913533,0.63,street,Pradettes 31440 Cierp-Gaud,31144_w296q3,G,PRADETTES,
338588031,00017,33858803100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DE LUCHON,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,64.40,NAP,N,0.643854,42.914813,0.39,street,Avenue de la Gare 31440 Cierp-Gaud,31144_0005,G,AVENUE DE LA GARE,
338782030,00013,33878203000013,O,1986-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
339104903,00010,33910490300010,O,1986-10-23,01,2020,,2022-08-29T09:25:26,true,4,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
339265787,00012,33926578700012,O,1986-11-03,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341291656,00013,34129165600013,O,1987-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER DE CIERP,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.4B,NAFRev1,O,0.643757,42.918696,0.56,street,Impasse de l’Artigaou 31440 Cierp-Gaud,31144_0188,G,IMPASSE DE L ARTIGAOU,
341674174,00014,34167417400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LUCHON,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,49.01,NAP,N,0.643854,42.914813,0.36,street,Avenue de la Gare 31440 Cierp-Gaud,31144_0005,G,AVENUE DE LA GARE,
341756260,00020,34175626000020,O,1999-01-08,,,,2019-11-14T14:00:30,false,3,LES COLCHIQUES,,,RUE,DU PIC DU GARD,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1999-12-25,F,AQUA ECO,,,,52.6G,NAF1993,N,0.643143,42.912463,0.85,street,Rue du Pic du Gar 31440 Cierp-Gaud,31144_0009,G,RUE DU PIC DU GAR,
342101417,00018,34210141700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,22.02,NAP,N,,,0,,,,,,
342186046,00021,34218604600021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,62.43,NAP,N,,,0,,,,,,
344536339,00015,34453633900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU ROCK,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,2.0425908,44.3782595,0.73,poi,Chemin du Roc (Pont) Villefranche-de-Rouergue,https://osm.org/way/296252465,G,,
344536560,00024,34453656000024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES PICADES,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,0.644006,42.912061,0.94,street,Rue des Picades 31440 Cierp-Gaud,31144_e6yn9a,G,RUE DES PICADES,
344536909,00015,34453690900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU ROCK,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,2.0425908,44.3782595,0.73,poi,Chemin du Roc (Pont) Villefranche-de-Rouergue,https://osm.org/way/296252465,G,,
347859662,00012,34785966200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,UCHAN,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.45,NAP,N,0.639825,42.916517,0.94,street,Rue Uchan 31440 Cierp-Gaud,31144_0017,G,RUE UCHAN,
348466210,00013,34846621000013,O,1988-10-18,NN,,4722ZB,2021-11-17T03:59:22,false,5,,,,RUE,DU DOCTEUR HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,47.22Z,NAFRev2,N,0.640583,42.916631,0.95,street,Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002,G,RUE DU DOCTEUR HUGUET,
348466210,00021,34846621000021,O,2021-10-04,,,,2021-12-04T14:43:40,true,1,,20,,IMP,SPONT,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,10.11Z,NAFRev2,N,0.639925,42.915435,0.8,housenumber,20 Impasse Spont 31440 Cierp-Gaud,31144_0013_00020,G,20 IMPASSE SPONT,
349037234,00029,34903723400029,O,2005-06-28,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DU CHATEAU,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,56.30Z,NAFRev2,O,0.638797,42.914535,0.94,street,Rue du Château 31440 Cierp-Gaud,31144_0001,G,RUE DU CHATEAU,
349942250,00029,34994225000029,O,2017-10-20,,,,2019-11-14T14:00:30,false,2,,2,,RUE,DU CHATEAU,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,71.12A,NAFRev2,N,0.638512,42.914082,0.94,housenumber,2 Rue du Château 31440 Cierp-Gaud,31144_0001_00002,G,2 RUE DU CHATEAU,
350235941,00043,35023594100043,O,2022-07-11,,,,2022-12-13T20:01:43,true,1,,2,,RUE,DU DOCTEUR HUGUET,31440,CIERP-GAUD,,,31144,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,LES 5 ELEMENTS,47.78C,NAFRev2,N,0.639073,42.915089,0.95,housenumber,2 Rue du Docteur Huguet 31440 Cierp-Gaud,31144_0002_00002,G,2 RUE DU DOCTEUR HUGUET,