siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202015,00015,21120201500015,O,1983-03-01,03,2018,,2020-08-25T10:15:49,true,4,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202015,00023,21120201500023,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,3,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
211202015,00031,21120201500031,O,1983-12-21,NN,,,2007-05-19T08:13:17,false,3,,,,,SAINT-JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.65893,44.499281,0.94,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
211202015,00049,21120201500049,O,1990-01-01,NN,,,2008-01-04T18:26:04,false,3,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION SYNDICALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261203020,00019,26120302000019,O,1985-01-10,NN,,,2016-07-23T12:12:49,true,4,,,,,MAIRIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201010,00019,29120101000019,O,1983-09-14,,,,2019-02-01T11:09:02,true,2,,,,,MAIRIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-12-25,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300254745,00015,30025474500015,O,,NN,,,,true,1,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
301171948,00021,30117194800021,O,,NN,,,,true,1,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,45.2J,NAF1993,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
302139514,00012,30213951400012,O,,,,,,true,1,,,,LD,LAGNAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.611123,44.4897415,0.88,poi.place_of_worship,Église de Lagnac (Lieu de culte) Rodelle,https://osm.org/way/195175571,G,,
302139662,00043,30213966200043,O,1983-04-07,NN,,,2008-01-04T19:18:48,true,3,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302164264,00012,30216426400012,O,1975-01-01,NN,,,2008-11-07T00:18:15,true,5,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
304203268,00053,30420326800053,O,2003-07-01,01,2018,,2021-01-05T19:33:48,true,7,LAGNAC,,,,LES SARRAGUINES LAGNAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
304789092,00026,30478909200026,O,1976-01-01,NN,,,2015-01-02T03:32:22,true,1,,,,,SANHES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
305477663,00010,30547766300010,O,1991-01-02,NN,,,2015-05-14T04:15:22,true,5,,,,LD,LA BORIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
310106729,00018,31010672900018,O,,NN,,,,true,1,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
311679609,00017,31167960900017,O,,NN,,,,true,1,,,,LD,BEZONNE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,2.62651,44.460456,0.82,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
311986327,00014,31198632700014,O,1978-01-01,NN,,,2008-01-04T20:11:11,true,3,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312045875,00019,31204587500019,O,,NN,,,,true,1,,,,LD,SANHES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312045883,00013,31204588300013,O,,NN,,,,true,1,,,,LD,PUECHGROS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312736192,00013,31273619200013,O,,NN,,,,true,1,,,,LD,PUECH GROS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.60646,44.457653,0.94,street,Puech Gros 12340 Rodelle,12201_b311,G,PUECH GROS,
313501850,00025,31350185000025,O,1994-01-01,NN,,,2008-01-04T20:22:29,true,3,,,,,TERRIEUX,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315231944,00010,31523194400010,O,1979-01-01,NN,,,2014-07-08T00:19:13,true,4,,,,LD,LAUBUGO,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
315762799,00015,31576279900015,O,,,,,,true,1,,,,LD,LA BORIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
315950519,00027,31595051900027,O,2010-05-18,,,,2021-02-23T10:41:32,true,1,,,,,LES FONDS BASSES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,55.20Z,NAFRev2,N,2.64567,44.52243,0.3,locality,Verniere Basse 12340 Rodelle,12201_b384,G,VERNIERE BASSE,
316116466,00020,31611646600020,O,1983-05-05,NN,,,,true,1,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2C,NAF1993,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
317735744,00011,31773574400011,O,1980-01-01,01,2018,,2020-08-25T10:27:27,true,4,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
318230935,00039,31823093500039,O,1992-09-15,NN,,,,false,3,,,,,SAINT JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,2.65893,44.499281,0.94,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
318748209,00034,31874820900034,O,1989-04-30,NN,,,2014-10-28T08:52:41,false,4,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318983913,00027,31898391300027,O,,NN,,,,true,1,,,,LD,LAGNAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,2.611123,44.4897415,0.88,poi.place_of_worship,Église de Lagnac (Lieu de culte) Rodelle,https://osm.org/way/195175571,G,,
319064234,00028,31906423400028,O,,NN,,,,true,1,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
320445331,00012,32044533100012,O,,,,,,true,1,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
320447378,00029,32044737800029,O,2012-06-01,,,,2014-11-10T02:54:55,true,1,BEZONNES,12,,PL,DE L'EGLISE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90F,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320828312,00019,32082831200019,O,1981-01-24,NN,,3312ZA,2015-03-17T00:15:45,false,4,,,,,GERVAIS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,52.21Z,NAFRev2,N,6.238019,46.1830921,0.89,poi.cafe,Café Gervais Annemasse,https://osm.org/node/3308339791,G,,
320828312,00027,32082831200027,O,2012-04-01,,,,2021-02-23T10:44:43,true,2,,,,,LE CLAUX,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,45.20A,NAFRev2,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
321751232,00026,32175123200026,O,1999-11-01,NN,,,2018-03-07T08:33:22,true,4,,,,,VEREYRETTES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323256719,00028,32325671900028,O,1991-01-01,NN,,,,false,4,,,,LD,LACOMBES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.1988417,44.2661415,0.88,poi.bakery,Franck Lacombes (Boulangerie) Saint-Ambroix,https://osm.org/node/1389285834,G,,
323256727,00021,32325672700021,O,1991-01-01,NN,,,2017-05-04T03:19:54,true,5,,,,LD,LACOMBES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.1988417,44.2661415,0.88,poi.bakery,Franck Lacombes (Boulangerie) Saint-Ambroix,https://osm.org/node/1389285834,G,,
323264812,00021,32326481200021,O,1991-01-01,NN,,,,true,1,,,,LD,LACOMBES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.1988417,44.2661415,0.88,poi.bakery,Franck Lacombes (Boulangerie) Saint-Ambroix,https://osm.org/node/1389285834,G,,
325093136,00019,32509313600019,O,,NN,,,,true,1,,,,,GERVAIS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.238019,46.1830921,0.89,poi.cafe,Café Gervais Annemasse,https://osm.org/node/3308339791,G,,
326038338,00017,32603833800017,O,1983-01-01,NN,,,2018-09-29T12:22:25,true,5,,,,,FIJAGUET DE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,O,2.619655,44.503385,0.52,locality,Les Bois de la Peyre 12340 Rodelle,12201_b028,G,LES BOIS DE LA PEYRE,
326837101,00020,32683710100020,O,1992-01-01,NN,,,,true,1,,,,,LEDENAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.2972111,45.161261,0.77,poi.stream,Le Meudon (Ruisseau) Bedenac,https://osm.org/relation/6824261,G,,
326945375,00029,32694537500029,O,1996-01-01,NN,,,,true,1,,,,,ST JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,2.65893,44.499281,0.75,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
328528781,00029,32852878100029,O,1983-10-01,NN,,,,true,1,,,,,LAGNAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,92.7A,NAF1993,O,2.611123,44.4897415,0.88,poi.place_of_worship,Église de Lagnac (Lieu de culte) Rodelle,https://osm.org/way/195175571,G,,
328888631,00012,32888863100012,O,1984-02-01,NN,,,2006-12-15T00:24:32,false,4,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,55.4B,NAF1993,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
328888631,00020,32888863100020,O,2000-05-01,NN,,,2019-11-23T03:38:01,true,4,,,,,SEVIGNAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,-2.3079093,48.3545432,0.89,poi,(Pont) Sévignac,https://osm.org/way/102259900,G,,
329547103,00013,32954710300013,O,,NN,,,,true,1,,,,,ST JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.65893,44.499281,0.75,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
330397837,00015,33039783700015,O,1900-01-01,,,,2011-04-28T00:25:37,false,2,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
330516121,00010,33051612100010,O,,,,,,true,1,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
331258137,00016,33125813700016,O,1984-12-05,NN,,,2015-02-25T04:49:32,true,3,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332275999,00016,33227599900016,O,1984-07-01,NN,,,2021-04-03T11:03:50,true,3,,,,,GANDALOU,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1294865,44.0730418,0.88,poi.place_of_worship,Église de Gandalou (Lieu de culte) Castelsarrasin,https://osm.org/node/4151180262,G,,
334058203,00038,33405820300038,O,,NN,,,,true,1,,,,,PUECH GROS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,2.60646,44.457653,0.94,street,Puech Gros 12340 Rodelle,12201_b311,G,PUECH GROS,
334883337,00019,33488333700019,O,1986-01-16,NN,,,2021-03-31T09:18:32,true,3,,,,,LA GALOUBIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335297917,00015,33529791700015,O,,NN,,,,true,1,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
337785232,00071,33778523200071,O,2014-08-28,,,,2014-12-05T09:53:50,false,2,,,,,LIEU DIT MAYMAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
338795487,00051,33879548700051,O,2014-11-28,,,,2015-06-30T12:07:32,true,2,,,,,LE BOURG,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2015-06-30,F,LF COUTURE,,,LF COUTURE,13.92Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338826886,00016,33882688600016,O,1986-10-01,NN,,,2008-11-07T00:58:10,true,3,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
338896921,00016,33889692100016,O,1986-07-01,NN,,,,false,4,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340383504,00016,34038350400016,O,1987-02-09,NN,,,2008-01-04T21:41:26,true,5,ETS DOUNET,,,,LA VENHIERE HAUTE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.649631,44.512223,0.74,locality,La Verniere Haute 12340 Rodelle,12201_b385,G,LA VERNIERE HAUTE,
340498153,00014,34049815300014,O,,NN,,,,true,1,,,,,ST JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.01,NAP,N,2.65893,44.499281,0.75,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
340601822,00018,34060182200018,O,1987-01-01,NN,,,,true,1,,,,,LAC LAPIERE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2B,NAF1993,N,6.9931338,44.2578368,0.81,poi.water,Lac Clapière (Eau) Saint-Étienne-de-Tinée,https://osm.org/way/583884670,G,,
342137791,00030,34213779100030,O,2012-03-14,,,,2021-07-06T11:51:50,false,2,,,,,RECOULES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,70.21Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
343391652,00033,34339165200033,O,2011-01-26,,,,2014-02-24T20:08:49,true,2,,,,PL,DU BOURG,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,70.22Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
347395543,00023,34739554300023,O,2001-01-01,NN,,,2020-08-20T03:50:08,true,5,,,,,LES PRADES ST JULIEN,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,2.65893,44.499281,0.42,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
348920505,00016,34892050500016,O,1988-11-01,NN,,,,true,1,,,,,FIJAGUET,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3G,NAF1993,N,2.4515339,44.4459365,0.88,poi.track,Chemin de Las Canals à Fijaguet Valady,https://osm.org/way/215561990,G,,
350184560,00026,35018456000026,O,1992-01-01,NN,,,,false,4,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.3Z,NAF1993,O,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
350439352,00013,35043935200013,O,1988-04-01,,,,,true,3,,35,,BD,DE LA LIBERATION,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,-1.7030157,47.2136388,0.81,poi,Boulevard de la Libération (Pont) Couëron,https://osm.org/way/146847995,G,,
352976450,00010,35297645000010,O,1989-06-01,NN,,,2007-01-18T09:27:46,true,3,,,,,ROQUEROUSSE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.619223,44.461739,0.39,locality,Lotissement le Causse 12340 Rodelle,12201_a030,G,LOTISSEMENT LE CAUSSE,
377870696,00012,37787069600012,O,1990-04-03,NN,,,2008-01-04T21:09:03,true,3,,,,,LA GALOUBIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377870811,00017,37787081100017,O,1990-04-03,NN,,,2008-01-04T21:09:03,true,3,,,,,LA GALOUBIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378551733,00017,37855173300017,O,1990-07-04,NN,,1413ZF,2018-01-03T13:35:58,false,4,,,,,BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,14.13Z,NAFRev2,N,2.62651,44.460456,0.94,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
380100339,00015,38010033900015,O,1990-11-28,NN,,,2019-07-04T03:39:47,true,6,,,,,LA GOUDALIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.5885065,44.4921837,0.88,poi.guest_house,Le Domaine de la Goudalie (Maison d'hôte) Rodelle,https://osm.org/way/195175294,G,,
381447002,00019,38144700200019,O,,NN,,,2006-11-25T11:34:11,true,1,,,,,LA GOUDALIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,67.12,NAP,N,2.5885065,44.4921837,0.88,poi.guest_house,Le Domaine de la Goudalie (Maison d'hôte) Rodelle,https://osm.org/way/195175294,G,,
381630482,00010,38163048200010,O,1991-04-09,NN,,,2008-11-08T00:39:50,false,4,,,,RTE,DE BANCALIS BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.62651,44.460456,0.42,street,Bezonnes 12340 Rodelle,12201_dyelwn,G,BEZONNES,
381749373,00019,38174937300019,O,1991-04-02,NN,,,,true,1,,,,,LA CLAPIERE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,74.1J,NAF1993,N,6.483963,44.5519955,0.9,poi.shelter,La Clapière (Abri) Embrun,https://osm.org/way/72510346,G,,
384060299,00011,38406029900011,O,1968-07-01,NN,,,2006-10-28T01:03:25,true,3,,,,,LA COUSSANNE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.8124893,44.6288421,0.83,poi,La Coussane (Tunnel) Montpeyroux,https://osm.org/way/522531603,G,,
384178406,00029,38417840600029,O,,NN,,,,true,1,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.3C,NAF1993,N,,,0,,,,,,
387931595,00012,38793159500012,O,1992-06-01,NN,,,,true,1,,,,,BEDENAUX,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2C,NAF1993,N,-0.3007821,45.165979,0.77,poi.memorial,(Mémorial) Bedenac,https://osm.org/node/3834136584,G,,
388992562,00016,38899256200016,O,1992-09-01,NN,,,,true,1,,,,,MAYMAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
389523978,00010,38952397800010,O,1993-01-04,NN,,,,true,1,,,,,SAINT JULIEN DE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,36.1G,NAF1993,N,2.65893,44.499281,0.8,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,
389669102,00011,38966910200011,O,1992-12-01,NN,,,2011-04-26T13:54:53,true,3,,,,LD,GANDALOU,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1294865,44.0730418,0.88,poi.place_of_worship,Église de Gandalou (Lieu de culte) Castelsarrasin,https://osm.org/node/4151180262,G,,
390394914,00019,39039491400019,O,1993-01-01,NN,,,2013-08-09T03:32:22,true,5,,,,,LA BARRAQUE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
392877262,00049,39287726200049,O,2013-10-01,,,,2021-02-23T11:18:40,true,1,,,,,PUECH GROS BEZONNES,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.29Z,NAFRev2,N,2.60646,44.457653,0.57,street,Puech Gros 12340 Rodelle,12201_b311,G,PUECH GROS,
397532201,00019,39753220100019,O,1991-01-01,NN,,,2008-01-04T18:29:35,true,3,,,,,LE CLAUX,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
399824630,00012,39982463000012,O,1995-01-01,NN,,,2008-01-04T19:16:52,true,3,,,,LD,DALMAYRAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6066823,44.4522295,0.88,poi.3,Château de Dalmayrac (Patrimoine national) Rodelle,https://osm.org/way/195179893,G,,
399963024,00019,39996302400019,O,1995-01-01,NN,,,2010-09-09T09:34:57,true,4,,,,,LA CLEMENCONNERIE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,2.660894,44.495483,0.43,locality,Lotissement la Cle des Champs 12340 Rodelle,12201_a005,G,LOTISSEMENT LA CLE DES CHAMPS,
401052535,00010,40105253500010,O,1994-01-01,NN,,,2021-02-23T11:25:02,true,3,,,,,LEDENAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2972111,45.161261,0.77,poi.stream,Le Meudon (Ruisseau) Bedenac,https://osm.org/relation/6824261,G,,
401179163,00019,40117916300019,O,1995-05-24,NN,,,,true,1,,,,,DALMAYRAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.1T,NAF1993,N,2.6066823,44.4522295,0.88,poi.3,Château de Dalmayrac (Patrimoine national) Rodelle,https://osm.org/way/195179893,G,,
402580757,00027,40258075700027,O,2021-03-01,,,,2021-02-08T13:51:27,true,1,,,,,LE BOURG DE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,49.41A,NAFRev2,N,2.619655,44.503385,0.64,locality,Les Bois de la Peyre 12340 Rodelle,12201_b028,G,LES BOIS DE LA PEYRE,
403980568,00014,40398056800014,O,1974-11-08,NN,,,2006-10-28T03:18:28,true,3,,,,,RIVALDIERES RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.620303,44.460879,0.57,street,Lotissement Laspeyrieres 3 12340 Rodelle,12201_a020,G,LOTISSEMENT LASPEYRIERES 3,
403980576,00017,40398057600017,O,1969-06-29,NN,,,,true,4,,,,,LA COSTE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.620547,44.459292,0.71,street,Lotissement la Combe 12340 Rodelle,12201_a001,G,LOTISSEMENT LA COMBE,
403980584,00011,40398058400011,O,,NN,,,,true,1,,,,,GERVAIS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.238019,46.1830921,0.89,poi.cafe,Café Gervais Annemasse,https://osm.org/node/3308339791,G,,
403980592,00014,40398059200014,O,1969-08-01,NN,,,2008-01-04T20:32:26,true,3,,,,,LA POMAREDE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9508135,43.4047942,0.9,poi,(Pont) La Pomarède,https://osm.org/way/545356068,G,,
403980600,00015,40398060000015,O,1974-05-05,NN,,,,true,1,,,,,TERRIEUX DE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.619655,44.503385,0.52,locality,Les Bois de la Peyre 12340 Rodelle,12201_b028,G,LES BOIS DE LA PEYRE,
403980618,00017,40398061800017,O,1968-01-01,NN,,,2014-05-12T07:38:54,true,5,,,,ROC,DEL MAS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,01.42Z,NAFRev2,N,2.596819,44.526795,0.69,locality,Borie Del Mas 12340 Rodelle,12201_b035,G,BORIE DEL MAS,
403980626,00010,40398062600010,O,1969-06-24,NN,,,,true,1,,,,,CARROLS,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403980634,00014,40398063400014,O,1988-01-01,NN,,,2008-01-04T20:32:26,true,3,,,,,LEDENAC,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2972111,45.161261,0.77,poi.stream,Le Meudon (Ruisseau) Bedenac,https://osm.org/relation/6824261,G,,
403980642,00017,40398064200017,O,1969-06-28,NN,,,2012-07-28T14:47:06,true,4,,,,,,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403980659,00011,40398065900011,O,1978-01-01,NN,,,2011-06-07T03:47:30,true,5,,,,,ST JULIEN DE RODELLE,12340,RODELLE,,,12201,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,68.20B,NAFRev2,N,2.65893,44.499281,0.68,street,Saint Julien 12340 Rodelle,12201_b346,G,SAINT JULIEN,