id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865388,2021-01-20,000001,Echange,1300,,,LA COTE DE MAI,B017,51160,51392,Mutigny,51,,,51392000AD1672,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13,4.02449,49.065311
2021-865388,2021-01-20,000002,Echange,1300,,,LA COTE DE MAI,B017,51160,51392,Mutigny,51,,,51392000AD1669,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13,4.024622,49.065151
2021-866470,2021-02-23,000001,Echange,185020,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0614,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,4.019159,49.066681
2021-866470,2021-02-23,000001,Echange,185020,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0618,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,390,4.019293,49.066595
2021-866470,2021-02-23,000001,Echange,185020,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D1513,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,145,4.018882,49.065641
2021-866470,2021-02-23,000001,Echange,185020,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D1515,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,92,4.018954,49.065731
2021-866470,2021-02-23,000001,Echange,185020,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D1517,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,775,4.019202,49.066218
2021-866471,2021-02-23,000002,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0606,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,175,4.018956,49.065555
2021-866471,2021-02-23,000002,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0622,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.019621,49.066514
2021-866471,2021-02-23,000002,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0628,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,490,4.019225,49.065677
2021-866471,2021-02-23,000002,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0629,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,180,4.019294,49.065558
2021-866471,2021-02-23,000003,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0623,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,4.01966,49.066451
2021-866471,2021-02-23,000003,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D0624,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,4.019714,49.066412
2021-866471,2021-02-23,000003,Echange,64570,,,LES CHARMIERES,B013,51160,51392,Mutigny,51,,,513920000D1520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,277,4.019538,49.06657
2021-867015,2021-03-18,000001,Vente,50000,3,,ALL DES SABLONS,0044,51160,51392,Mutigny,51,,,51392000AD1044,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,769,4.027834,49.065779
2021-869626,2021-05-06,000002,Echange,4140,,,LES BOIS DE MONTFLAMBERT,B008,51160,51392,Mutigny,51,,,513920000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6571,4.019276,49.075442
2021-869626,2021-05-06,000002,Echange,4140,,,MONTFLAMBERT,B033,51160,51392,Mutigny,51,,,513920000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,4.021051,49.072063
2021-869928,2021-06-03,000001,Vente,31000,,,LES HURIAUX,B031,51160,51392,Mutigny,51,,,51392000AC0357,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,245,,
2021-872410,2021-07-08,000001,Vente,2000,,,LE JARDIN COLIN,B032,51160,51392,Mutigny,51,,,51392000AD1643,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.026447,49.067004
