siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401471,00018,21640147100018,O,1983-03-01,12,2020,,2022-08-29T09:08:19,true,4,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401471,00026,21640147100026,O,1983-12-21,03,2020,,2022-08-29T09:08:19,false,3,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401471,00034,21640147100034,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,4,,,,,HAMEAU DES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE LES SALINES,,,,85.20Z,NAFRev2,N,-1.360854,43.458552,0.4,street,Passage de la Saline 64240 Briscous,64147_8110,G,PASSAGE DE LA SALINE,
216401471,00042,21640147100042,O,2002-01-01,NN,,,2008-01-04T18:39:07,false,3,MAIRIE,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOC LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,-1.33373,43.460048,0.92,street,Place de la Mairie 64240 Briscous,64147_6600,D,PLACE DE LA MAIRIE,
216401471,00059,21640147100059,O,2002-10-01,NN,,,2015-08-03T11:17:57,false,4,,,,,HOTEL D VILLE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2015-04-13,F,CONSTRUCTION ET VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,0.7156675,45.1838486,0.72,poi.townhall,Hôtel de Ville Périgueux,https://osm.org/way/75349971,G,,
246401806,00012,24640180600012,O,2002-05-31,,,,,true,3,MAIRIE,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,-1.33373,43.460048,0.92,street,Place de la Mairie 64240 Briscous,64147_6600,D,PLACE DE LA MAIRIE,
256404674,00010,25640467400010,O,2002-11-14,NN,,,2013-05-18T02:19:55,false,5,MAIRIE,,,,LE BOURG,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,84.12Z,NAFRev2,O,-1.334666,43.460427,0.63,street,Route du Bourg 64240 Briscous,64147_2260,G,ROUTE DU BOURG,
266401405,00011,26640140500011,O,1983-03-01,12,2020,,2022-08-29T09:10:38,true,4,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2010-05-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
296400963,00017,29640096300017,O,1995-03-01,NN,,,2021-02-16T14:46:53,true,4,MAIRIE,,,,BOURG,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.334666,43.460427,0.93,street,Route du Bourg 64240 Briscous,64147_2260,G,ROUTE DU BOURG,
301783437,00017,30178343700017,O,,NN,,,,true,1,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302582291,00019,30258229100019,O,1974-01-01,NN,,,,true,4,,,,,MAISON LEATEGUIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-1.375163,43.445731,0.3,street,Chemin Maiestegia 64240 Briscous,64147_6530,G,CHEMIN MAIESTEGIA,
302709167,00019,30270916700019,O,,NN,,,,true,1,,,,,LEKU EDER,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.332076,43.442095,0.84,street,Chemin Leku-Ederria 64240 Briscous,64147_6320,G,CHEMIN LEKU EDERRIA,
307173625,00012,30717362500012,O,,,,,,true,1,,,,,LEKU EDER,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-1.332076,43.442095,0.84,street,Chemin Leku-Ederria 64240 Briscous,64147_6320,G,CHEMIN LEKU EDERRIA,
307352310,00014,30735231000014,O,1975-01-01,NN,,,2015-11-17T09:57:00,false,3,,,,QUAI,DES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-1.359512,43.458485,0.44,street,Chemin de la Saline 64240 Briscous,64147_8120,G,CHEMIN DE LA SALINE,
309124725,00032,30912472500032,O,1998-05-02,NN,,,,false,4,,,,,MAISON MENTA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2003-06-30,F,M.C. COIFFURE,,,,93.0D,NAFRev1,O,,,0,,,,,,
311470793,00010,31147079300010,O,1989-01-12,NN,,,2008-11-07T00:26:24,true,3,,,,CHE,DE HARRIAGUE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.1A,NAFRev1,N,-1.330362,43.458314,0.52,street,Chemin Harriaga 64240 Briscous,64147_4080,G,CHEMIN HARRIAGA,
311962930,00013,31196293000013,O,1978-01-01,NN,,,2008-01-04T20:11:02,true,3,,,,,ECOLE PUBLIQUE DES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.782453,46.5623005,0.83,poi.school,École primaire publique Les Salines L'Île-d'Olonne,https://osm.org/way/272002469,G,,
313690687,00030,31369068700030,O,1991-06-27,NN,,,2011-11-02T10:21:48,false,3,MAISON JOANTO,,,,BOURG,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1993-07-15,F,BOUCHERIE CHARCUTERIE BIDART,,,,52.2C,NAF1993,N,-1.334666,43.460427,0.93,street,Route du Bourg 64240 Briscous,64147_2260,G,ROUTE DU BOURG,
313779621,00025,31377962100025,O,1998-01-07,NN,,,2016-12-28T08:20:03,true,4,PLAZA ONDOA BAT A,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,-1.335893,43.459035,0.69,street,Chemin Plaza Ondoa 64240 Briscous,64147_7700,D,CHEMIN PLAZA ONDOA,
313966301,00100,31396630100100,O,2011-05-01,,,,2012-04-30T13:57:55,false,2,,,,,ZA MENDIKO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,46.42Z,NAFRev2,O,-1.325404,43.444797,0.78,street,Chemin Mendiko Borda 64240 Briscous,64147_6740,G,CHEMIN MENDIKO BORDA,
314162546,00019,31416254600019,O,1978-01-01,NN,,,,false,4,,,,,PLAZA ONDOA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,-1.335893,43.459035,0.94,street,Chemin Plaza Ondoa 64240 Briscous,64147_7700,G,CHEMIN PLAZA ONDOA,
314162546,00027,31416254600027,O,2001-01-01,NN,,,2016-10-04T08:26:40,true,6,,,,,RESIDENCE ELIZALDE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315241224,00023,31524122400023,O,,,,,,true,1,,,,,MAISON BOISSOT - LES SALIN,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315744359,00011,31574435900011,O,1979-01-01,NN,,,2014-07-08T00:19:40,true,4,,,,LOT,CHANDONDEYA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,-1.360651,43.460483,0.72,street,Chemin Chandondeya 64240 Briscous,64147_2330,G,CHEMIN CHANDONDEYA,
317807444,00102,31780744400102,O,2019-11-13,03,2020,,2022-08-29T09:15:41,false,1,ROUTE D'HASPARREN,,,,Z.A MENDIKO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,43.34Z,NAFRev2,O,-1.325404,43.444797,0.74,street,Chemin Mendiko Borda 64240 Briscous,64147_6740,G,CHEMIN MENDIKO BORDA,
318336385,00048,31833638500048,O,2021-08-31,,,,2021-11-05T09:04:45,false,1,LE BOURG,,,CHE,BIDEBERRIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,88.91A,NAFRev2,O,-1.333345,43.458951,0.83,street,Chemin Bideberria 64240 Briscous,64147_2050,G,CHEMIN BIDEBERRIA,
318844164,00034,31884416400034,O,1989-12-30,NN,,,2007-03-26T05:38:55,true,4,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
318871878,00027,31887187800027,O,2007-04-28,,,,2021-02-23T10:43:21,true,2,MAISON EYHARTZIA,,,RTE,DE PILOTA PLAZA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.37097,43.45096,0.86,street,Route de Pilota Plaza 64240 Briscous,64147_0057,G,ROUTE DE PILOTA PLAZA,
319285326,00025,31928532600025,O,2010-03-02,,,,2013-03-27T09:14:47,false,2,LES SALINES,,,,GAINEKO ETXEA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
319551263,00027,31955126300027,O,1993-01-02,NN,,,2016-02-02T08:33:48,true,4,,,,,MAISON ETCHE HANDIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319609921,00030,31960992100030,O,,NN,,,,true,1,,,,LOT,DES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,55.73,NAP,N,-1.359512,43.458485,0.46,street,Chemin de la Saline 64240 Briscous,64147_8120,G,CHEMIN DE LA SALINE,
319660593,00017,31966059300017,O,,NN,,,,true,1,,,,CHE,-D HARISTOYA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,85.1G,NAF1993,N,-1.328408,43.460025,0.55,street,Chemin d’Haria 64240 Briscous,64147_3880,G,CHEMIN D HARIA,
320256654,00015,32025665400015,O,1987-03-20,NN,,,2015-08-11T09:14:20,true,5,MAISON TXALANTA,,,LD,LES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,47.89Z,NAFRev2,N,-1.359512,43.458485,0.52,street,Chemin de la Saline 64240 Briscous,64147_8120,G,CHEMIN DE LA SALINE,
320746738,00014,32074673800014,O,,,,,,true,1,,,,,QU OSPITALIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.305746,43.469071,0.73,street,Chemin Ospitalia 64240 Briscous,64147_7160,G,CHEMIN OSPITALIA,
321147886,00014,32114788600014,O,1981-01-01,NN,,,,true,1,,,,,RN 636,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321807554,00019,32180755400019,O,1981-06-01,NN,,,,true,1,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322791161,00019,32279116100019,O,,NN,,,,true,1,,,,,MAISON ELIZALARRIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,-1.323949,43.472254,0.34,street,Chemin Larria 64240 Briscous,64147_5900,G,CHEMIN LARRIA,
322856808,00017,32285680800017,O,,,,,,true,1,,,,,MAI ESTEBETEYKOBORDA QU BO,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323062638,00032,32306263800032,O,2006-01-02,NN,,,2009-06-27T04:26:37,true,3,MAISON HAICAGUER,,,CHE,DE BIDEHANDIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.4F,NAFRev1,O,-1.34613,43.464873,0.65,street,Chemin Bide Handia 64240 Briscous,64147_1910,G,CHEMIN BIDE HANDIA,
323351288,00036,32335128800036,O,,NN,,,,true,1,,,,,LA BERGERIE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-1.33373,43.460048,0.41,street,Place de la Mairie 64240 Briscous,64147_6600,G,PLACE DE LA MAIRIE,
325721819,00010,32572181900010,O,,NN,,,,true,1,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,29.14,NAP,N,,,0,,,,,,
326404241,00019,32640424100019,O,,,,,,true,1,,,,,MAISON LEATEYA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327041091,00015,32704109100015,O,1983-04-04,NN,,,,true,1,,,,,DORRIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,N,-1.352856,43.44772,0.52,street,Chemin Jauberria 64240 Briscous,64147_5200,G,CHEMIN JAUBERRIA,
327536405,00019,32753640500019,O,,NN,,,,true,1,,,,,MENDIACO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.325404,43.444797,0.69,street,Chemin Mendiko Borda 64240 Briscous,64147_6740,G,CHEMIN MENDIKO BORDA,
327551354,00019,32755135400019,O,,NN,,,,true,1,,,,,MAI ELISSALDE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328049531,00010,32804953100010,O,1983-09-02,NN,,,2014-11-14T04:53:06,true,6,MAISON MENTA,,,,MAISON MENTA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
328916648,00038,32891664800038,O,2006-01-02,,,,2011-07-12T14:31:05,true,3,,,,RTE,DE L ENSEIGNE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,-1.343756,43.441745,0.75,street,Chemin de l’Enseigne 64240 Briscous,64147_0023,G,CHEMIN DE L ENSEIGNE,
329205223,00020,32920522300020,O,1998-08-25,NN,,,2014-07-08T00:33:58,true,5,VILLA NAHI NUENA,,,RTE,DE L'ENSEIGNE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,O,-1.343756,43.441745,0.75,street,Chemin de l’Enseigne 64240 Briscous,64147_0023,G,CHEMIN DE L ENSEIGNE,
329276992,00016,32927699200016,O,,,,,2006-11-25T10:10:25,true,1,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
329586440,00078,32958644000078,O,2014-03-20,,,,2018-07-09T13:38:41,false,4,,,,CHE,LARRIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.12B,NAFRev2,N,-1.323949,43.472254,0.78,street,Chemin Larria 64240 Briscous,64147_5900,G,CHEMIN LARRIA,
329618623,00014,32961862300014,O,1984-03-13,NN,,,2009-01-12T10:07:10,true,4,,,,,MAISON MARTINDAKO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.42Z,NAFRev2,N,-1.290668,43.44357,0.42,street,Larestako Borda 64240 Briscous,64147_m98t0h,G,LARESTAKO BORDA,
330271388,00069,33027138800069,O,2000-11-28,NN,,,2008-04-21T08:18:56,false,4,OSPITALIA,,,RTE,DE URT,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.14Z,NAFRev2,N,-1.310557,43.4711,0.53,street,Route d’Urt 64240 Briscous,64147_0065,G,ROUTE D URT,
331072017,00014,33107201700014,O,1984-11-01,NN,,,2008-11-07T00:49:43,true,4,,,,,MAISON CHOKO ONA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331205930,00067,33120593000067,O,2004-10-06,NN,,,2012-07-12T14:45:28,false,5,MR ALIPHAT PHILIPPE,,,CHE,DE BEHOTEGIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,17.11Z,NAFRev2,O,-1.323446,43.45886,0.68,street,Chemin Behotegia 64240 Briscous,64147_1700,G,CHEMIN BEHOTEGIA,
331641142,00046,33164114200046,O,2003-10-21,,,,2006-11-25T10:17:33,false,3,,,,,MAI ERROTOANEA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2003-12-31,F,L'OPTIQUE MANAGER,,,,74.1G,NAFRev1,N,,,0,,,,,,
332782341,00017,33278234100017,O,1985-04-30,NN,,,2008-02-05T09:00:50,true,4,,,,,MAISON DONEMARTINIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.342346,43.456174,0.54,street,Chemin Donamartinia 64240 Briscous,64147_2540,G,CHEMIN DONAMARTINIA,
333024719,00036,33302471900036,O,2019-12-15,,,,2020-11-19T08:58:23,true,2,QUARTIER DU BOIS,101,,CHE,LARRESTAKOBORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,70.22Z,NAFRev2,N,-1.301975,43.476804,0.37,street,Chemin Etxebekoborda 64240 Briscous,64147_3170,G,CHEMIN ETXEBEKOBORDA,
333487130,00010,33348713000010,O,1985-08-16,22,2020,,2022-08-29T09:23:13,true,4,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
333829752,00034,33382975200034,O,1999-06-01,NN,,,2006-11-25T10:24:12,true,3,MAISON GUREDOIA,,,QUA,LEISSAR ETCHEA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
333993582,00035,33399358200035,O,2001-04-01,NN,,4322AZ,2018-08-01T10:57:47,true,7,CHEMIN BIDEHANDIA,,,,MAISON OSABATEYA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,47.99A,NAFRev2,N,-1.34613,43.464873,0.51,street,Chemin Bide Handia 64240 Briscous,64147_1910,D,CHEMIN BIDE HANDIA,
337538862,00018,33753886200018,O,,NN,,,,true,1,,9,,LOT,IMISTOLA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-1.351114,43.458855,0.88,housenumber,9 Lotissement Imistola 64240 Briscous,64147_b310_00009,G,9 LOTISSEMENT IMISTOLA,
337626386,00011,33762638600011,O,1986-04-21,NN,,,2008-11-07T00:56:21,true,3,,,,,QUARTIER LAHARRAGUE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-1.297714,43.442459,0.45,street,Chemin Quartier du Bois 64240 Briscous,64147_7970,G,CHEMIN QUARTIER DU BOIS,
338062078,00013,33806207800013,O,1986-07-01,NN,,,2019-06-24T13:28:45,true,5,,,,,LE BOURG,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.73Z,NAFRev2,O,-1.334666,43.460427,0.63,street,Route du Bourg 64240 Briscous,64147_2260,G,ROUTE DU BOURG,
338087869,00016,33808786900016,O,1986-01-01,NN,,,2018-01-12T03:44:26,true,4,,,,,ARBALDEA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338093701,00013,33809370100013,O,1986-01-31,NN,,,2007-01-18T09:22:16,true,3,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338165285,00010,33816528500010,O,1986-06-01,01,2020,2830ZZ,2022-08-29T09:24:49,true,5,,,,,MENDIACO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-1.325404,43.444797,0.69,street,Chemin Mendiko Borda 64240 Briscous,64147_6740,G,CHEMIN MENDIKO BORDA,
338221872,00025,33822187200025,O,2008-04-01,NN,,,2013-05-18T03:45:54,true,2,,,,,ZONE ARTISANALE MENDIKO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,15.20Z,NAFRev2,N,-1.325404,43.444797,0.5,street,Chemin Mendiko Borda 64240 Briscous,64147_6740,G,CHEMIN MENDIKO BORDA,
338225469,00018,33822546900018,O,1900-01-01,NN,,,2020-01-24T10:37:57,false,4,,,,,QUARTIER DES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-1.297714,43.442459,0.49,street,Chemin Quartier du Bois 64240 Briscous,64147_7970,G,CHEMIN QUARTIER DU BOIS,
338225469,00026,33822546900026,O,2019-07-01,,,,2021-02-23T10:54:50,true,1,MAISON ALZUETA,515,,CHE,ALZUETA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.19Z,NAFRev2,N,-1.310885,43.482095,0.83,housenumber,515 Chemin Alzueta 64240 Briscous,64147_1140_00515,G,515 CHEMIN ALZUETA,
339520306,00012,33952030600012,O,,NN,,,,true,1,,,,RTE,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.12,NAP,N,-1.318354,43.48515,0.65,street,Route Départementale 257 64240 Briscous,64147_0900,G,ROUTE DEPARTEMENTALE 257,
339859068,00027,33985906800027,O,1987-02-01,,,,,false,3,BAT A,,,RES,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,85.1E,NAF1993,N,-1.328467,43.472055,0.4,street,Chemin des Crêtes 64240 Briscous,64147_2470,G,CHEMIN DES CRETES,
339859068,00035,33985906800035,O,2000-12-26,NN,,,2019-07-18T15:08:09,false,4,,,,RES,ELIZALDE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.23Z,NAFRev2,O,-1.332489,43.462122,0.31,street,Allée Hego Alde 64240 Briscous,64147_4290,G,ALLEE HEGO ALDE,
339859068,00043,33985906800043,O,2019-07-01,01,2020,,2022-10-18T09:45:38,true,2,,152,,CHE,D EGUSKIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.23Z,NAFRev2,N,-1.335151,43.459915,0.6,housenumber,152 Chemin Eguzkia 64240 Briscous,64147_2480_00152,G,152 CHEMIN EGUZKIA,
340725969,00018,34072596900018,O,,NN,,,,true,1,,,,,RESIDENCE PLAZA ONDOA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.8K,NAF1993,N,-1.33819,43.458328,0.58,street,Impasse Plaza Ondoa 64240 Briscous,64147_7690,G,IMPASSE PLAZA ONDOA,
340986744,00027,34098674400027,O,1990-01-02,NN,,,2019-02-06T08:38:13,true,3,,,,CHE,DE L'ENSEIGNE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.343756,43.441745,0.85,street,Chemin de l’Enseigne 64240 Briscous,64147_0023,G,CHEMIN DE L ENSEIGNE,
341329407,00017,34132940700017,O,1987-05-05,NN,,,2008-11-07T01:01:57,true,5,GURE AMETXA,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.362795,43.457959,0.4,street,Chemin Gure Nahia 64240 Briscous,64147_3800,D,CHEMIN GURE NAHIA,
341546315,00019,34154631500019,O,1986-06-25,NN,,,2018-11-06T10:24:07,true,6,,,,,MAIS GANDERATZIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.62Z,NAFRev2,N,-1.367892,43.454571,0.67,street,Chemin Ganderatzia 64240 Briscous,64147_3520,G,CHEMIN GANDERATZIA,
341689842,00050,34168984200050,O,2003-11-13,NN,,,2006-11-25T10:42:09,false,3,APPARTEMENT N 2,35,,LOT,IMISTOLA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,60.2L,NAFRev1,N,-1.352439,43.457873,0.89,housenumber,35 Lotissement Imistola 64240 Briscous,64147_b310_00035,G,35 LOTISSEMENT IMISTOLA,
342078284,00011,34207828400011,O,1987-09-01,NN,,,2012-11-23T09:06:29,false,4,,,,,MAISON OYARCABALEKOBORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.45Z,NAFRev2,N,-1.301975,43.476804,0.33,street,Chemin Etxebekoborda 64240 Briscous,64147_3170,G,CHEMIN ETXEBEKOBORDA,
342428034,00017,34242803400017,O,,NN,,,,true,1,,,,LOT,LES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,86.06,NAP,N,-1.359512,43.458485,0.4,street,Chemin de la Saline 64240 Briscous,64147_8120,G,CHEMIN DE LA SALINE,
342700895,00036,34270089500036,O,1988-08-31,NN,,,,false,3,,,,,MAISON ETCHALDIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,52.2P,NAF1993,N,-1.336367,43.456977,0.36,street,Chemin Errekaldia 64240 Briscous,64147_3030,G,CHEMIN ERREKALDIA,
342760923,00033,34276092300033,O,1989-10-02,NN,,,,false,3,,,,,MAISON SALLABERRINIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343291167,00025,34329116700025,O,1998-05-01,NN,,,2008-11-08T00:17:31,true,3,,,,CHE,DE LEKU EDERRIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,-1.332076,43.442095,0.72,street,Chemin Leku-Ederria 64240 Briscous,64147_6320,G,CHEMIN LEKU EDERRIA,
344655824,00045,34465582400045,O,2000-07-11,NN,,,2008-01-04T22:30:56,true,5,,37,,LOT,IMISTOLA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.352787,43.458134,0.89,housenumber,37 Lotissement Imistola 64240 Briscous,64147_b310_00037,G,37 LOTISSEMENT IMISTOLA,
344662226,00010,34466222600010,O,1988-02-10,NN,,,2007-01-18T09:25:33,true,4,,,,,MAISON PLACEOU,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344662556,00010,34466255600010,O,1988-02-09,NN,,,,true,1,,,,,MAISON MENDI BIXTA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344662721,00010,34466272100010,O,1988-02-09,NN,,,2006-11-25T10:51:43,true,3,,,,,MAISON HARRIAGUE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
344729710,00014,34472971000014,O,1988-04-05,NN,,,,true,1,,,,,MAISON POCHELU LES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-1.359512,43.458485,0.31,street,Chemin de la Saline 64240 Briscous,64147_8120,G,CHEMIN DE LA SALINE,
344821343,00045,34482134300045,O,2012-05-01,11,2020,4520AB,2022-08-29T09:29:20,true,3,CD 257,,,RTE,D URT,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2014-02-02,A,TILT AUTO,,,,45.20A,NAFRev2,O,-1.310557,43.4711,0.76,street,Route d’Urt 64240 Briscous,64147_0065,G,ROUTE D URT,
345199996,00017,34519999600017,O,1988-06-01,NN,,,,false,3,,,,CHE,DE L'ECOLE,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,70.2C,NAF1993,N,-1.343756,43.441745,0.53,street,Chemin de l’Enseigne 64240 Briscous,64147_0023,G,CHEMIN DE L ENSEIGNE,
345211668,00016,34521166800016,O,1988-06-20,,,,2008-01-04T22:37:31,true,3,FERME EYHARTZIA,,,,QUARTIER LES SALINES,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.297714,43.442459,0.45,street,Chemin Quartier du Bois 64240 Briscous,64147_7970,G,CHEMIN QUARTIER DU BOIS,
349501510,00037,34950151000037,O,1989-10-02,NN,,,,false,3,,,,,MAISON SALLABERRINIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
350237467,00013,35023746700013,O,1989-02-13,NN,,,2012-06-11T02:34:41,true,3,,,,,MENTAKO BORDA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.296374,43.441117,0.81,street,Chemin Mentaberriko Borda 64240 Briscous,64147_6810,G,CHEMIN MENTABERRIKO BORDA,
350237830,00012,35023783000012,O,1989-02-20,NN,,,2021-09-22T09:51:41,true,3,,,,,MAISON OYHENARTIA,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350240198,00019,35024019800019,O,,NN,,,,true,1,,,,,,64240,BRISCOUS,,,64147,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,