siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207498,00017,21620749800017,O,1983-03-01,03,2019,,2021-10-27T08:09:36,true,4,,21,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.0865,50.358803,0.95,housenumber,21 Rue Principale 62770 Saint-Georges,62749_0180_00021,G,21 RUE PRINCIPALE,
216207498,00025,21620749800025,O,1983-12-21,01,2019,,2021-10-27T08:09:36,false,4,,21,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 147,,,,85.20Z,NAFRev2,N,2.0865,50.358803,0.95,housenumber,21 Rue Principale 62770 Saint-Georges,62749_0180_00021,G,21 RUE PRINCIPALE,
266207497,00014,26620749700014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,101,,RUE,RAYMOND VERVA,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305032773,00023,30503277300023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU WATELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.2D,NAF1993,N,2.087908,50.357397,0.94,street,Rue du Watelet 62770 Saint-Georges,62749_0245,G,RUE DU WATELET,
307207514,00018,30720751400018,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,PISCICULTURE DU MOULIN,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.091949,50.359554,0.57,street,Chemin de la Pisciculture 62770 Saint-Georges,62749_wwcwtf,G,CHEMIN DE LA PISCICULTURE,
309201770,00018,30920177000018,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,12,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.087716,50.358855,0.37,housenumber,12 Rue Principale 62770 Saint-Georges,62749_0180_00012,G,12 RUE PRINCIPALE,
316308287,00010,31630828700010,O,,NN,,,2019-11-14T14:00:50,true,1,,82,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.2C,NAF1993,N,2.072548,50.359253,0.37,housenumber,82 Rue Principale 62770 Saint-Georges,62749_0180_00082,G,82 RUE PRINCIPALE,
318618105,00023,31861810500023,O,1997-08-19,,,,2019-11-14T14:00:50,false,3,,87,B,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4Z,NAF1993,N,2.06966,50.359783,0.86,housenumber,87bis Rue Principale 62770 Saint-Georges,62749_0180_00087_bis,G,87BIS RUE PRINCIPALE,
319592903,00011,31959290300011,O,1980-05-01,NN,,,2019-11-14T14:00:50,true,1,,,,,DON PERICO,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
319785895,00016,31978589500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DU QUESNOY,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,31.11,NAP,N,1.6539594,50.1193557,0.78,poi,Route du Quesnoy (Pont) Mons-Boubert,https://osm.org/way/93266038,G,,
323629055,00019,32362905500019,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME ST ANTOINE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.083987,50.339925,0.36,street,Ferme du Bois Saint Georges 62770 Saint-Georges,62749_0045,G,FERME DU BOIS SAINT GEORGES,
324199439,00047,32419943900047,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DES VILLAGES FLEURIS,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.088883,50.362237,0.41,housenumber,12 Rue de l’Abbaye 62770 Saint-Georges,62749_0005_00012,G,12 RUE DE L ABBAYE,
327187134,00017,32718713400017,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,2.083062,50.358796,0.52,housenumber,33 Rue Principale 62770 Saint-Georges,62749_0180_00033,G,33 RUE PRINCIPALE,
327382503,00016,32738250300016,O,1983-01-17,,,,2019-11-14T14:00:50,true,1,,104,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.064945,50.359793,0.4,housenumber,104 Rue Principale 62770 Saint-Georges,62749_0180_00104,G,104 RUE PRINCIPALE,
328627799,00013,32862779900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME SAINT ANTOINE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,2.083987,50.339925,0.54,street,Ferme du Bois Saint Georges 62770 Saint-Georges,62749_0045,G,FERME DU BOIS SAINT GEORGES,
329095236,00017,32909523600017,O,,,,,2019-11-14T14:00:50,true,1,,88,,RUE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,01.10,NAP,N,2.070716,50.359901,0.44,housenumber,88 Rue Principale 62770 Saint-Georges,62749_0180_00088,G,88 RUE PRINCIPALE,
329588701,00022,32958870100022,O,1986-12-18,NN,,,2019-11-14T14:00:50,true,1,,118,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,2.059817,50.360327,0.34,housenumber,118 Rue Principale 62770 Saint-Georges,62749_0180_00118,G,118 RUE PRINCIPALE,
334967833,00016,33496783300016,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,2.083032,50.35798,0.39,housenumber,28 Rue Verte 62770 Saint-Georges,62749_0230_00028,G,28 RUE VERTE,
335028528,00016,33502852800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341103562,00011,34110356200011,O,1987-04-16,,,,2019-11-14T14:00:50,true,1,,87,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.069895,50.359513,0.3,housenumber,87 Rue Principale 62770 Saint-Georges,62749_0180_00087,G,87 RUE PRINCIPALE,
345069843,00018,34506984300018,O,,NN,,,2019-11-14T14:00:50,true,1,,63,,RUE,DES VILLAGES FLEURIS,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,2.075294,50.358738,0.35,housenumber,63 Rue Principale 62770 Saint-Georges,62749_0180_00063,G,63 RUE PRINCIPALE,
348001132,00029,34800113200029,O,1991-09-01,NN,,,2019-11-14T14:00:50,true,1,,116,,RUE,D HESDIN,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.3A,NAF1993,N,2.060548,50.360325,0.47,housenumber,116 Rue Principale 62770 Saint-Georges,62749_0180_00116,G,116 RUE PRINCIPALE,
349016139,00017,34901613900017,O,1988-10-15,NN,,,2019-11-14T14:00:50,true,3,,88,,RUE,D'HESDIN,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,80.4D,NAFRev1,N,2.070716,50.359901,0.44,housenumber,88 Rue Principale 62770 Saint-Georges,62749_0180_00088,G,88 RUE PRINCIPALE,
350337127,00012,35033712700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,47.04,NAP,N,,,0,,,,,,
354066151,00011,35406615100011,O,1990-02-15,NN,,4311ZZ,2020-09-21T15:54:24,true,4,,6,,RUE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,43.12A,NAFRev2,N,2.076815,50.360006,0.51,housenumber,6 Rue des Poissonniers 62770 Saint-Georges,62749_0160_00006,G,6 RUE DES POISSONNIERS,
381210731,00018,38121073100018,O,1991-01-01,NN,,,2020-08-25T10:18:15,true,4,,10,,RUE,DU WATTELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.08761,50.357125,0.85,housenumber,10 Rue du Watelet 62770 Saint-Georges,62749_0245_00010,G,10 RUE DU WATELET,
388212961,00022,38821296100022,O,1994-06-30,,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE L'ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,73.1Z,NAF1993,N,2.089354,50.363035,0.94,housenumber,23 Rue de l’Abbaye 62770 Saint-Georges,62749_0005_00023,G,23 RUE DE L ABBAYE,
389288408,00013,38928840800013,O,1992-10-01,NN,,,2019-11-14T14:00:50,true,3,,87,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.069895,50.359513,0.3,housenumber,87 Rue Principale 62770 Saint-Georges,62749_0180_00087,G,87 RUE PRINCIPALE,
389726456,00046,38972645600046,O,2009-11-25,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DES POISSONNIERS,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,74.10Z,NAFRev2,N,2.076815,50.360006,0.94,housenumber,6 Rue des Poissonniers 62770 Saint-Georges,62749_0160_00006,G,6 RUE DES POISSONNIERS,
392479606,00015,39247960600015,O,1993-06-01,NN,,,2020-07-10T11:25:36,true,3,,82,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.072548,50.359253,0.3,housenumber,82 Rue Principale 62770 Saint-Georges,62749_0180_00082,G,82 RUE PRINCIPALE,
393944657,00013,39394465700013,O,1994-01-03,01,2019,,2021-10-27T08:22:00,true,7,,,,,CIRCUIT DU RAVIN,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398545590,00018,39854559000018,O,1994-09-29,NN,,,2019-11-14T14:00:50,true,3,LE PRIEURE,,,RUE,DU PONT DE L'ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.088792,50.362047,0.67,street,Rue de l’Abbaye 62770 Saint-Georges,62749_0005,G,RUE DE L ABBAYE,
398545962,00019,39854596200019,O,1994-09-19,NN,,,2019-11-14T14:00:50,true,3,LE PRIEURE,,,RUE,DU PONT D E L ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.088792,50.362047,0.58,street,Rue de l’Abbaye 62770 Saint-Georges,62749_0005,G,RUE DE L ABBAYE,
399435700,00014,39943570000014,O,1979-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WATELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,2.087908,50.357397,0.76,street,Rue du Watelet 62770 Saint-Georges,62749_0245,G,RUE DU WATELET,
400353751,00029,40035375100029,O,2002-07-03,NN,,,2019-11-14T14:00:50,true,3,,58,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,2.07836,50.359156,0.95,housenumber,58 Rue Principale 62770 Saint-Georges,62749_0180_00058,G,58 RUE PRINCIPALE,
408798981,00010,40879898100010,O,1970-03-15,NN,,,2019-11-14T14:00:50,false,3,,46,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.080554,50.358454,0.37,housenumber,46 Rue Principale 62770 Saint-Georges,62749_0180_00046,G,46 RUE PRINCIPALE,
408798981,00028,40879898100028,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,3,,46,,RTE,N ROUTE NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,2.0773674,50.8189529,0.71,poi,Rue Route Nationale n°43 (Pont) Nordausques,https://osm.org/way/160708473,G,,
410133813,00023,41013381300023,O,2019-05-13,,,,2021-02-23T11:32:16,true,1,,1,,RUE,DU MOULIN,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.20B,NAFRev2,N,2.091732,50.360269,0.93,housenumber,1 Rue du Moulin 62770 Saint-Georges,62749_0130_00001,G,1 RUE DU MOULIN,
410664080,00034,41066408000034,O,2021-01-11,,,,2022-06-09T04:06:10,true,2,,10,,RUE,DU WATELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2022-06-07,F,ELEVAGE FAMILIAL DE REX BERGER ALLEMAND,,,,01.49Z,NAFRev2,N,2.08761,50.357125,0.94,housenumber,10 Rue du Watelet 62770 Saint-Georges,62749_0245_00010,G,10 RUE DU WATELET,
412224883,00014,41222488300014,O,1997-03-29,,,,2019-11-14T14:00:50,false,3,,35,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.082647,50.358821,0.95,housenumber,35 Rue Principale 62770 Saint-Georges,62749_0180_00035,G,35 RUE PRINCIPALE,
412577025,00015,41257702500015,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,3,,46,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.080554,50.358454,0.95,housenumber,46 Rue Principale 62770 Saint-Georges,62749_0180_00046,G,46 RUE PRINCIPALE,
412689671,00011,41268967100011,O,1997-06-23,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,DE L ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.088662,50.362058,0.94,housenumber,15 Rue de l’Abbaye 62770 Saint-Georges,62749_0005_00015,G,15 RUE DE L ABBAYE,
414345090,00016,41434509000016,O,1995-11-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089298,50.358697,0.95,housenumber,6 Rue Principale 62770 Saint-Georges,62749_0180_00006,G,6 RUE PRINCIPALE,
420296162,00035,42029616200035,O,2009-04-02,,,,2019-11-14T14:00:50,false,2,,81,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,47.79Z,NAFRev2,N,2.071665,50.35951,0.95,housenumber,81 Rue Principale 62770 Saint-Georges,62749_0180_00081,G,81 RUE PRINCIPALE,
422686030,00038,42268603000038,O,2015-02-01,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DES POISSONNIERS,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.22Z,NAFRev2,N,2.076815,50.360006,0.94,housenumber,6 Rue des Poissonniers 62770 Saint-Georges,62749_0160_00006,G,6 RUE DES POISSONNIERS,
423065200,00010,42306520000010,O,1999-04-23,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,VERTE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,68.20B,NAFRev2,N,2.093534,50.356334,0.95,housenumber,1 Rue Verte 62770 Saint-Georges,62749_0230_00001,G,1 RUE VERTE,
423435544,00410,42343554400410,O,2008-07-01,01,2019,,2021-10-27T08:05:02,false,1,,43,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,O,2.079432,50.358666,0.95,housenumber,43 Rue Principale 62770 Saint-Georges,62749_0180_00043,G,43 RUE PRINCIPALE,
428315584,00014,42831558400014,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
432029114,00019,43202911400019,O,2000-04-01,NN,,,2020-08-25T10:20:01,true,4,,87,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.069895,50.359513,0.3,housenumber,87 Rue Principale 62770 Saint-Georges,62749_0180_00087,G,87 RUE PRINCIPALE,
432249324,00018,43224932400018,O,2000-06-01,01,2019,,2021-10-27T08:11:34,true,3,,,,,LE WATELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087908,50.357397,0.68,street,Rue du Watelet 62770 Saint-Georges,62749_0245,G,RUE DU WATELET,
434124038,00010,43412403800010,O,2000-10-01,NN,,,2019-11-14T14:00:50,true,6,,108,,RTE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,67.2Z,NAFRev1,N,2.062358,50.360074,0.81,housenumber,108 Rue Principale 62770 Saint-Georges,62749_0180_00108,G,108 RUE PRINCIPALE,
442240420,00012,44224042000012,O,2001-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LA PISCICULTURE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,2.091949,50.359554,0.77,street,Chemin de la Pisciculture 62770 Saint-Georges,62749_wwcwtf,G,CHEMIN DE LA PISCICULTURE,
442784260,00014,44278426000014,O,2002-07-03,NN,,,2019-11-14T14:00:50,true,5,,23,,RUE,DE  L ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.2C,NAFRev1,N,2.089354,50.363035,0.94,housenumber,23 Rue de l’Abbaye 62770 Saint-Georges,62749_0005_00023,G,23 RUE DE L ABBAYE,
451137384,00017,45113738400017,O,2003-11-22,NN,,,2019-11-14T14:00:50,true,5,,340,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
478332620,00010,47833262000010,O,2004-08-10,NN,,,2019-11-14T14:00:50,true,3,,81,B,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2C,NAFRev1,N,2.071115,50.359711,0.86,housenumber,81bis Rue Principale 62770 Saint-Georges,62749_0180_00081_bis,G,81BIS RUE PRINCIPALE,
479573610,00025,47957361000025,O,2017-08-01,,,,2021-02-23T13:42:08,true,1,SALLE DES FETES,,,RUE,DE L ABBAYE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,93.12Z,NAFRev2,O,2.088792,50.362047,0.94,street,Rue de l’Abbaye 62770 Saint-Georges,62749_0005,G,RUE DE L ABBAYE,
480043066,00020,48004306600020,O,2015-10-07,,,,2021-02-23T13:42:51,true,1,,92,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,94.99Z,NAFRev2,N,2.069344,50.359795,0.95,housenumber,92 Rue Principale 62770 Saint-Georges,62749_0180_00092,G,92 RUE PRINCIPALE,
481171585,00013,48117158500013,O,2005-02-01,,,,2019-11-14T14:00:50,true,2,,108,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.062358,50.360074,0.95,housenumber,108 Rue Principale 62770 Saint-Georges,62749_0180_00108,G,108 RUE PRINCIPALE,
482205283,00013,48220528300013,O,1954-12-28,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.0865,50.358803,0.95,housenumber,21 Rue Principale 62770 Saint-Georges,62749_0180_00021,G,21 RUE PRINCIPALE,
489711630,00033,48971163000033,O,2011-09-05,,,,2021-02-23T13:55:03,true,1,,6,,RUE,DES POISSONNIERS,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,86.90E,NAFRev2,N,2.076815,50.360006,0.94,housenumber,6 Rue des Poissonniers 62770 Saint-Georges,62749_0160_00006,G,6 RUE DES POISSONNIERS,
491075263,00013,49107526300013,O,2006-06-27,NN,,4520AA,2021-12-04T04:05:05,true,4,,81,B,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2021-06-30,F,GARAGE DU PETIT ST GEORGES,,,,45.20A,NAFRev2,O,2.071115,50.359711,0.86,housenumber,81bis Rue Principale 62770 Saint-Georges,62749_0180_00081_bis,G,81BIS RUE PRINCIPALE,
494064942,00027,49406494200027,O,2022-01-01,,,4520AB,2022-04-02T12:27:21,true,1,,81,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2022-01-01,A,GARAGE NICOLAS LAVE,,,GARAGE NICOLAS LAVE,45.20A,NAFRev2,O,2.071665,50.35951,0.95,housenumber,81 Rue Principale 62770 Saint-Georges,62749_0180_00081,G,81 RUE PRINCIPALE,
498616879,00017,49861687900017,O,2007-06-20,,,,2019-11-14T14:00:50,true,3,,37,,RUE,VERTE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,N,2.083213,50.357622,0.95,housenumber,37 Rue Verte 62770 Saint-Georges,62749_0230_00037,G,37 RUE VERTE,
501855027,00014,50185502700014,O,2008-01-05,,,1610AQ,2019-11-14T14:00:50,true,1,,12,,RUE,DU  WATELET,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-01-05,A,SCIERIE MOBILE DU CHAMP DU LOUP,,,,02.40Z,NAFRev2,N,2.073935,50.344247,0.94,housenumber,12 Rue du Watelet 62770 Saint-Georges,62749_0245_00012,G,12 RUE DU WATELET,
505186247,00019,50518624700019,O,2008-08-18,NN,,,2019-11-14T14:00:50,true,2,,22,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,59.20Z,NAFRev2,N,2.085654,50.359403,0.95,housenumber,22 Rue Principale 62770 Saint-Georges,62749_0180_00022,G,22 RUE PRINCIPALE,
510132228,00014,51013222800014,O,2008-06-01,,,2341ZZ,2021-02-23T15:17:15,true,1,,15,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,2.087683,50.3588,0.95,housenumber,15 Rue Principale 62770 Saint-Georges,62749_0180_00015,G,15 RUE PRINCIPALE,
511161952,00011,51116195200011,O,2009-02-27,,,8219ZP,2021-09-29T09:05:26,true,3,,15,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2021-01-01,A,FARMHOUSE,PIQUENIQUES LELE,,GAVIN DONNA,82.19Z,NAFRev2,N,2.087683,50.3588,0.95,housenumber,15 Rue Principale 62770 Saint-Georges,62749_0180_00015,G,15 RUE PRINCIPALE,
514856996,00020,51485699600020,O,2011-06-01,,,,2019-11-14T14:00:50,true,2,,53,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,14.13Z,NAFRev2,N,2.077288,50.359238,0.95,housenumber,53 Rue Principale 62770 Saint-Georges,62749_0180_00053,G,53 RUE PRINCIPALE,
519723225,00032,51972322500032,O,2021-09-01,,,4391BZ,2022-03-10T15:36:48,true,1,,7,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.91B,NAFRev2,N,2.089324,50.358618,0.95,housenumber,7 Rue Principale 62770 Saint-Georges,62749_0180_00007,G,7 RUE PRINCIPALE,
521318121,00014,52131812100014,O,2010-03-10,NN,,,2019-11-14T14:00:50,true,2,,81,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,93.19Z,NAFRev2,N,2.071665,50.35951,0.95,housenumber,81 Rue Principale 62770 Saint-Georges,62749_0180_00081,G,81 RUE PRINCIPALE,
522576883,00014,52257688300014,O,2010-03-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.99A,NAFRev2,N,2.088523,50.358706,0.95,housenumber,11 Rue Principale 62770 Saint-Georges,62749_0180_00011,G,11 RUE PRINCIPALE,
532478047,00014,53247804700014,O,2011-01-17,,,,2019-11-14T14:00:50,true,1,,87,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,47.99A,NAFRev2,N,2.069895,50.359513,0.95,housenumber,87 Rue Principale 62770 Saint-Georges,62749_0180_00087,G,87 RUE PRINCIPALE,
539960799,00010,53996079900010,O,2012-02-01,,,,2019-11-14T14:00:50,false,3,,53,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,DFT CONSULTING,70.22Z,NAFRev2,N,2.077288,50.359238,0.95,housenumber,53 Rue Principale 62770 Saint-Georges,62749_0180_00053,G,53 RUE PRINCIPALE,
601919483,00011,60191948300011,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.088792,50.362047,0.34,street,Rue de l’Abbaye 62770 Saint-Georges,62749_0005,G,RUE DE L ABBAYE,
616520243,00034,61652024300034,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,5,,43,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,46.21Z,NAFRev2,O,2.079432,50.358666,0.95,housenumber,43 Rue Principale 62770 Saint-Georges,62749_0180_00043,G,43 RUE PRINCIPALE,
621912724,00013,62191272400013,O,,NN,,,2019-11-14T14:00:50,true,1,,88,,RUE,PRINCIPAL,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,63.3Z,NAF1993,N,2.070716,50.359901,0.9,housenumber,88 Rue Principale 62770 Saint-Georges,62749_0180_00088,G,88 RUE PRINCIPALE,
641915186,00010,64191518600010,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
651911505,00014,65191150500014,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
691913206,00013,69191320600013,O,,NN,,,2019-11-14T14:00:50,true,1,,87,,RTE,DE FREVENT,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.07,NAP,N,2.069895,50.359513,0.3,housenumber,87 Rue Principale 62770 Saint-Georges,62749_0180_00087,G,87 RUE PRINCIPALE,
731910147,00016,73191014700016,O,2004-01-01,NN,,,2021-04-08T19:33:26,true,5,,66,,RUE,PRINCIPALE,62770,SAINT-GEORGES,,,62749,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.076638,50.35927,0.95,housenumber,66 Rue Principale 62770 Saint-Georges,62749_0180_00066,G,66 RUE PRINCIPALE,