id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914223,2021-04-12,000001,Vente,9500,9004,,RUE LISSERAL,0001,55200,55085,Broussey-Raulecourt,55,,,55085000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.703306,48.825279
2021-914223,2021-04-12,000001,Vente,9500,9004,,RUE LISSERAL,0001,55200,55085,Broussey-Raulecourt,55,,,55085000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.703306,48.825279
2021-914223,2021-04-12,000001,Vente,9500,9004,,RUE LISSERAL,0001,55200,55085,Broussey-Raulecourt,55,,,55085000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.703306,48.825279
2021-916464,2021-09-14,000001,Vente,50000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,5.70567,48.825705
2021-916464,2021-09-14,000001,Vente,50000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,5.705268,48.825773
2021-916464,2021-09-14,000001,Vente,50000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.705236,48.825707
2021-916464,2021-09-14,000001,Vente,50000,8,,RUE DE L ENTREE,0011,55200,55085,Broussey-Raulecourt,55,,,55085000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.705092,48.825798
2021-916464,2021-09-14,000001,Vente,50000,8,,RUE DE L ENTREE,0011,55200,55085,Broussey-Raulecourt,55,,,55085000AB0196,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,150,5.705092,48.825798
2021-916588,2021-09-14,000002,Vente,135000,12,,GR GRANDE RUE A RAULECOURT,0015,55200,55085,Broussey-Raulecourt,55,,,55085417ZB0036,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,725,5.73463,48.813006
2021-916588,2021-09-14,000002,Vente,135000,12,,GR GRANDE RUE A RAULECOURT,0015,55200,55085,Broussey-Raulecourt,55,,,55085417ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,725,5.73463,48.813006
2021-917118,2021-10-29,000001,Vente,93624,,,CHAMP DE LA VAUX,B009,55200,55085,Broussey-Raulecourt,55,,,55085417ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,37940,5.722918,48.818394
2021-917118,2021-10-29,000001,Vente,93624,,,HAUT DE BRAYE,B049,55200,55085,Broussey-Raulecourt,55,,,55085417ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,144220,5.736869,48.82837
2021-917118,2021-10-29,000001,Vente,93624,,,QUANTE,B078,55200,55085,Broussey-Raulecourt,55,,,55085417ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,9870,5.744899,48.814501
2021-917118,2021-10-29,000001,Vente,93624,,,QUANTE,B078,55200,55085,Broussey-Raulecourt,55,,,55085417ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,35160,5.746121,48.814132
2021-917980,2021-12-17,000001,Vente,15000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085417AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,390,5.731965,48.814516
