id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21118,2021-05-06,000001,Vente,99750,8,,RUE DE VERDUN,0062,02140,02256,Dagny-Lambercy,02,,,02256000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,753,4.043519,49.773268
2021-21118,2021-05-06,000001,Vente,99750,8,,RUE DE VERDUN,0062,02140,02256,Dagny-Lambercy,02,,,02256000AB0159,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,181,4.043358,49.773321
2021-21118,2021-05-06,000001,Vente,99750,8,,RUE DE VERDUN,0062,02140,02256,Dagny-Lambercy,02,,,02256000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.043358,49.773321
2021-21118,2021-05-06,000001,Vente,99750,,,AU DESSOUS DU VILLAGE,B026,02140,02256,Dagny-Lambercy,02,,,02256000ZO0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,610,4.04385,49.773443
2021-25312,2021-09-14,000001,Vente,55000,9,,RUE DES FONTAINES,0026,02140,02256,Dagny-Lambercy,02,,,02256000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.04413,49.779725
2021-25312,2021-09-14,000001,Vente,55000,7,,RUE DES FONTAINES,0026,02140,02256,Dagny-Lambercy,02,,,02256000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.043745,49.779622
2021-25312,2021-09-14,000001,Vente,55000,7,,RUE DES FONTAINES,0026,02140,02256,Dagny-Lambercy,02,,,02256000AC0089,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,334,4.043745,49.779622
2021-25312,2021-09-14,000001,Vente,55000,,,LAMBERCY HAMEAU,B066,02140,02256,Dagny-Lambercy,02,,,02256000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,244,4.043945,49.77978
2021-26279,2021-10-06,000001,Vente,500,,,LES MARAIS,B105,02140,02256,Dagny-Lambercy,02,,,02256000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.053722,49.771141
2021-27958,2021-11-26,000001,Vente,1000000,,,LES GRES,B104,02140,02256,Dagny-Lambercy,02,,,02256000ZE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7110,4.030435,49.783807
2021-28232,2021-11-23,000001,Vente,92000,3,,PL DE LAMBERCY,0004,02140,02256,Dagny-Lambercy,02,,,02256000AC0013,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,897,4.044937,49.780633
2021-28232,2021-11-23,000001,Vente,92000,3,,PL DE LAMBERCY,0004,02140,02256,Dagny-Lambercy,02,,,02256000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.044937,49.780633
2021-28232,2021-11-23,000001,Vente,92000,3,,PL DE LAMBERCY,0004,02140,02256,Dagny-Lambercy,02,,,02256000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.044937,49.780633
2021-28232,2021-11-23,000001,Vente,92000,1,,PL DE LAMBERCY,0004,02140,02256,Dagny-Lambercy,02,,,02256000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.044816,49.780717
