siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502204,00013,21550220400013,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,30,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.470088,48.79315,0.93,housenumber,30 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00030,G,30 GRANDE RUE,
215502204,00021,21550220400021,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,30,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.470088,48.79315,0.93,housenumber,30 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00030,G,30 GRANDE RUE,
265503854,00019,26550385400019,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,30,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.470088,48.79315,0.93,housenumber,30 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00030,G,30 GRANDE RUE,
275502375,00015,27550237500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500359,00019,29550035900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313444960,00014,31344496000014,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,5.492433,48.79964,0.93,street,Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041,G,FERME DE GIROUET,
325157337,00016,32515733700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR BRICHLER EUGENE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
326432366,00036,32643236600036,O,2012-07-01,00,2018,,2021-02-23T10:48:28,true,1,,1,B,,FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,5.492433,48.79964,0.93,street,Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041,G,FERME DE GIROUET,
326907714,00017,32690771400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,62.11,NAP,N,,,0,,,,,,
327233599,00015,32723359900015,O,1983-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR PARFAIT MICHEL,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327392759,00020,32739275900020,O,2000-01-01,,,,2019-11-14T14:00:45,true,1,,25,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,74.1J,NAF1993,N,5.46871,48.792238,0.93,housenumber,25 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00025,G,25 GRANDE RUE,
340872076,00013,34087207600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
394871636,00012,39487163600012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394883516,00012,39488351600012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400696282,00039,40069628200039,O,2012-07-01,01,2018,,2021-02-23T11:24:41,true,1,,1,B,,FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.61Z,NAFRev2,O,5.492433,48.79964,0.93,street,Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041,G,FERME DE GIROUET,
411367857,00017,41136785700017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,DE LA PAIX,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.469553,48.791547,0.93,housenumber,3 Rue de la Paix 55500 Grimaucourt-près-Sampigny,55220_0005_00003,G,3 RUE DE LA PAIX,
418075073,00019,41807507300019,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,BOIS DES CANRENES,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421309865,00010,42130986500010,O,1999-04-01,,,,2019-11-14T14:00:45,true,1,,,,,,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424192854,00018,42419285400018,O,1999-09-01,NN,,,2019-11-14T14:00:45,true,4,,25,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,5.46871,48.792238,0.93,housenumber,25 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00025,G,25 GRANDE RUE,
428645642,00011,42864564200011,O,1999-09-01,NN,,,2019-11-14T14:00:45,true,1,,25,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,74.1J,NAF1993,N,5.46871,48.792238,0.93,housenumber,25 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00025,G,25 GRANDE RUE,
428646053,00010,42864605300010,O,1999-09-01,,,,2019-11-14T14:00:45,false,3,,25,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,5.46871,48.792238,0.93,housenumber,25 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00025,G,25 GRANDE RUE,
428646053,00028,42864605300028,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,,26,,,GRAND'RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.42Z,NAFRev2,N,5.468833,48.79242,0.79,housenumber,26 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00026,G,26 GRANDE RUE,
428909501,00010,42890950100010,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DE MALAUMONT,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.470483,48.790362,0.82,street,Chemin de Malaumont 55500 Grimaucourt-près-Sampigny,55220_b023,G,CHEMIN DE MALAUMONT,
439157389,00016,43915738900016,O,2001-09-01,NN,,,2019-11-14T14:00:45,true,3,MR PARFAIT MICHEL,1,,,DOMAINE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.492433,48.79964,0.52,housenumber,1 Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041_00001,G,1 FERME DE GIROUET,
482010436,00012,48201043600012,O,2004-02-17,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,30,,,GRAND RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.470088,48.79315,0.79,housenumber,30 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00030,G,30 GRANDE RUE,
518222328,00016,51822232800016,O,2009-11-23,,,,2019-11-14T14:00:45,false,2,,39,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,96.09Z,NAFRev2,N,5.467222,48.791681,0.93,housenumber,39 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00039,G,39 GRANDE RUE,
519350623,00012,51935062300012,O,2010-01-01,,,,2020-10-08T04:09:07,true,1,,1,,,FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,64.20Z,NAFRev2,N,5.492433,48.79964,0.93,housenumber,1 Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041_00001,G,1 FERME DE GIROUET,
521248831,00013,52124883100013,O,2010-03-22,,,,2019-11-14T14:00:45,true,1,,23,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,96.09Z,NAFRev2,N,5.468818,48.7923,0.93,housenumber,23 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00023,G,23 GRANDE RUE,
751870916,00010,75187091600010,O,2012-05-29,,,,2020-07-29T03:41:27,true,2,,4,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,5.471007,48.793657,0.93,housenumber,4 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00004,G,4 GRANDE RUE,
813738358,00015,81373835800015,O,2015-09-14,01,2018,,2020-08-25T11:22:25,true,1,,25,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,02.40Z,NAFRev2,N,5.46871,48.792238,0.93,housenumber,25 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00025,G,25 GRANDE RUE,
822034567,00021,82203456700021,O,2016-10-07,,,,2019-11-14T14:00:45,false,1,,,,,LIEU DIT LE GRAND VALET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,5.471007,48.793657,0.37,street,Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002,G,GRANDE RUE,
822034567,00039,82203456700039,O,2016-10-07,,,,2019-11-14T14:00:45,false,1,,,,,LIEU DIT LE BOIS BRULE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,2.319241,47.2251844,0.9,poi.bar,Le Bois Brûlé (Bar) Allogny,https://osm.org/node/4450286489,G,,
824271258,00017,82427125800017,O,2016-11-15,,,,2019-11-14T14:00:45,true,1,,42,,,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,5.466866,48.791603,0.93,housenumber,42 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00042,G,42 GRANDE RUE,
877766196,00019,87776619600019,O,2019-09-27,,,,2019-11-14T14:00:45,true,1,,4,,RUE,GRANDE RUE,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,47.99A,NAFRev2,N,5.471007,48.793657,0.83,housenumber,4 Grande Rue 55500 Grimaucourt-près-Sampigny,55220_0002_00004,G,4 GRANDE RUE,
880403225,00019,88040322500019,O,2019-12-17,,,,2020-07-09T13:47:24,true,3,,1,,,BIS FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.61Z,NAFRev2,N,5.492433,48.79964,0.75,housenumber,1 Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041_00001,G,1 FERME DE GIROUET,
882065360,00019,88206536000019,O,2020-02-21,,,1105ZZ,2021-07-30T08:36:57,true,3,,1,B,,FERME DE GIROUET,55500,GRIMAUCOURT-PRES-SAMPIGNY,,,55220,,,,,,,,,,,,,,,,,,,2021-07-01,A,HOP FARMER,,,,11.05Z,NAFRev2,O,5.492433,48.79964,0.93,street,Ferme de Girouet 55500 Grimaucourt-près-Sampigny,55220_b041,G,FERME DE GIROUET,
