siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300338,00018,21330033800018,O,1983-03-01,11,2021,,2024-03-30T17:16:42,true,4,,1400,,,,ROUTE,DE MALAGAR,33880,BAURECH,,,33033,,,,,330330050_B,427803.36727962975,6408840.48598215,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.438533,44.725343,0.95,housenumber,1400 Route de Malagar 33880 Baurech,33033_0050_01400,G,1400 ROUTE DE MALAGAR,
213300338,00026,21330033800026,O,1983-12-21,03,2021,,2024-03-30T16:52:16,false,4,,1422,,,,ROUTE,DE MALAGAR,33880,BAURECH,,,33033,,,,,330330050_B,427782.83372240036,6408845.827946691,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.438795,44.725383,0.95,housenumber,1422 Route de Malagar 33880 Baurech,33033_0050_01422,G,1422 ROUTE DE MALAGAR,
213300338,00034,21330033800034,O,2004-12-25,,,,2024-03-30T17:06:52,false,3,MAIRIE,,,,,,LE BOURG,33880,BAURECH,,,33033,,,,,33033qxstj1_B,427705.6669172714,6408879.320953907,,,,,,,,,,,,,,,2017-03-29,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.439787,44.725654,0.95,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
253302012,00039,25330201200039,O,1996-06-07,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.419,44.737946,0.65,street,La Metairie 33880 Baurech,33033_27fj2b,G,LA METAIRIE,
253302012,00047,25330201200047,O,2002-05-22,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,LE BOURG,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.439787,44.725654,0.95,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
263300337,00015,26330033700015,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306466,00016,26330646600016,O,1996-12-25,,,,2024-03-22T15:40:57,true,2,,,,,,,MAIRIE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.419,44.737946,0.65,street,La Metairie 33880 Baurech,33033_27fj2b,G,LA METAIRIE,
293301651,00015,29330165100015,O,1996-12-25,,,,2024-03-22T15:40:57,true,2,,,,,,,MAIRIE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.419,44.737946,0.65,street,La Metairie 33880 Baurech,33033_27fj2b,G,LA METAIRIE,
293302410,00015,29330241000015,O,2001-08-14,,,,2024-03-22T15:40:57,true,3,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300101284,00051,30010128400051,O,2015-09-01,,,,2024-03-30T01:14:11,true,2,,122,,,,ALL,PEYMOUTON,33880,BAURECH,,,33033,,,,,330330106_C,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.21Z,NAFRev2,N,-0.438513,44.727248,0.71,housenumber,122 Peymouton 33880 Baurech,33033_hmxyyo_00122,G,122 PEYMOUTON,
300988284,00059,30098828400059,O,1993-04-01,01,2021,,2024-03-30T19:09:54,true,4,,,,,,,CHATEAU DUDON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,O,-0.442314,44.728457,0.46,street,Dudon 33880 Baurech,33033_h4afdh,G,DUDON,
303627525,00056,30362752500056,O,2003-10-01,,,,2024-03-22T15:40:57,true,4,,162,,,,,ARMAGNAC,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,66.30Z,NAFRev2,O,-0.421204,44.725964,0.94,housenumber,162 Armagnac 33880 Baurech,33033_5chlau_00162,G,162 ARMAGNAC,
304697329,00023,30469732900023,O,1987-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LE MARTET,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3F,NAF1993,N,-0.435594,44.732447,0.68,street,Martet 33880 Baurech,33033_bgu9n9,G,MARTET,
306518358,00024,30651835800024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
307059097,00013,30705909700013,O,1976-01-01,,,,2024-03-30T19:09:52,true,5,,,,,,,CHATEAU LA ROCHE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.21Z,NAFRev2,N,-0.431803,44.739214,0.46,street,Allee du Chateau 33880 Baurech,33033_0089,G,ALLEE DU CHATEAU,
307352336,00019,30735233600019,O,,,,,2024-03-30T16:44:52,true,1,,,,,,,LES PERES,33880,BAURECH,,,33033,,,,,33033wd9mof_B,428253.46867844654,6410036.8596219625,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.433511,44.73628,0.95,street,les Pères 33880 Baurech,33033_wd9mof,G,LES PERES,
308844240,00124,30884424000124,P,2005-09-01,,,,2024-03-30T11:45:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAURECH,,[ND],33033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-01,F,[ND],[ND],[ND],[ND],52.4H,NAFRev1,N,,,0,,,,,,
311656516,00011,31165651600011,O,,,,,2024-03-30T07:45:16,true,1,,,,,,,PEY DE BOS,33880,BAURECH,,,33033,,,,,33033B050_B,427139.2732898455,6409541.655526851,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.447298,44.731389,0.94,street,Pey de Bos 33880 Baurech,33033_B050,G,PEY DE BOS,
312162191,00034,31216219100034,O,2008-02-01,,,,2024-03-30T04:47:22,true,2,,,,,,,LE BRIDAT,33880,BAURECH,,,33033,,,,,33033B009_C,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,41.20A,NAFRev2,O,-0.42661,44.72499,0.66,street,Cote du Bridat 33880 Baurech,33033_0083,G,COTE DU BRIDAT,
312301500,00012,31230150000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,57.02,NAP,N,,,0,,,,,,
312338874,00034,31233887400034,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ROUQUETTE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.452661,44.726798,0.95,street,Rouquette 33880 Baurech,33033_8xf3nm,G,ROUQUETTE,
313007650,00036,31300765000036,O,1985-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,DOMAINE D ARMAGNAC,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.7Z,NAFRev1,O,-0.423196,44.726494,0.61,street,Route d’Armagnac 33880 Baurech,33033_0002,G,ROUTE D ARMAGNAC,
313257172,00020,31325717200020,O,1987-11-24,02,2021,,2024-03-30T19:11:57,true,5,,,,,,,CHATEAU DUDON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,O,-0.442314,44.728457,0.46,street,Dudon 33880 Baurech,33033_h4afdh,G,DUDON,
313257172,00038,31325717200038,O,2011-12-27,,,,2024-03-30T06:00:19,false,1,,,,,,,AU CYPRES,33880,BAURECH,,,33033,,,,,33033B021_C,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,47.91A,NAFRev2,N,-0.435167,44.729338,0.75,street,Route du Cypres 33880 Baurech,33033_0093,G,ROUTE DU CYPRES,
313414096,00021,31341409600021,O,1999-12-31,,,,2024-03-30T19:13:20,true,5,,,,,,,CHATEAU DUDON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,46.34Z,NAFRev2,O,-0.442314,44.728457,0.46,street,Dudon 33880 Baurech,33033_h4afdh,G,DUDON,
313453946,00060,31345394600060,O,2016-04-18,,,9529ZF,2024-03-30T19:16:30,true,1,,203,,,,,LES AUGUSTINS,33880,BAURECH,,,33033,,,,,33033qazdmg_B,428088.6200738804,6410293.076220296,,,,,,,,,,,,,,,2016-04-18,A,,,,DAVID DUBOIS,95.29Z,NAFRev2,N,-0.437417,44.738329,0.95,housenumber,203 Les Augustins 33880 Baurech,33033_qazdmg_00203,G,203 LES AUGUSTINS,
313916231,00043,31391623100043,O,2022-01-01,,,,2024-03-30T01:58:10,true,1,ZONE D ACTIVITES - ROUTE DE CREON,,,,,,LA LANDE,33880,BAURECH,,,33033,,,,,33033hrpyhq_B,429447.39052568655,6410538.582783016,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.46Z,NAFRev2,O,-0.418719,44.741259,0.94,street,La Lande 33880 Baurech,33033_hrpyhq,G,LA LANDE,
317223022,00029,31722302200029,O,,,,,2024-03-30T12:44:59,true,1,,,,,,,PEYMOUTON,33880,BAURECH,,,33033,,,,,33033hmxyyo_B,427864.79344603064,6409046.049761484,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.437871,44.727216,0.94,street,Peymouton 33880 Baurech,33033_hmxyyo,G,PEYMOUTON,
317805869,00029,31780586900029,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES CYPRES,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,81.11,NAP,N,-0.435167,44.729338,0.65,street,Route du Cypres 33880 Baurech,33033_0093,G,ROUTE DU CYPRES,
318191848,00023,31819184800023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAINT JAMES,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,87.08,NAP,N,-0.448441,44.728686,0.94,street,Saint-james 33880 Baurech,33033_B062,G,SAINT JAMES,
319501755,00015,31950175500015,O,1980-08-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LALANDE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,-0.418719,44.741259,0.71,street,La Lande 33880 Baurech,33033_hrpyhq,G,LA LANDE,
319547097,00018,31954709700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,BOURG,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.439787,44.725654,0.94,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
321663668,00010,32166366800010,O,,,,,2024-04-25T09:37:07,true,1,,,,,,RTE,DE BORDEAUX,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.443215,44.726169,0.82,locality,Route de Bordeaux 33880 Baurech,33033_0008,G,ROUTE DE BORDEAUX,
321783284,00029,32178328400029,O,1990-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,LD,DUDON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.442314,44.728457,0.94,street,Dudon 33880 Baurech,33033_h4afdh,G,DUDON,
322080102,00039,32208010200039,O,2015-12-15,,,,2024-03-30T06:22:42,false,2,,,,,,,LE COUREAU,33880,BAURECH,,,33033,,,,,33033n0ex2f_B,428633.44751890545,6408415.020881024,,,,,,,,,,,,,,,2020-01-01,F,DOMAINE DU COUREAU,,,,01.11Z,NAFRev2,N,-0.427827,44.721841,0.94,street,Le Coureau 33880 Baurech,33033_n0ex2f,G,LE COUREAU,
326349958,00016,32634995800016,O,2001-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,AU CYPRES,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,-0.435167,44.729338,0.75,street,Route du Cypres 33880 Baurech,33033_0093,G,ROUTE DU CYPRES,
327023313,00056,32702331300056,P,1995-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAURECH,,[ND],33033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
327426482,00011,32742648200011,O,1983-05-25,,,,2024-03-30T16:34:28,true,1,,,,,,,AU CYPRES,33880,BAURECH,,,33033,,,,,33033B021_C,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,O,-0.435167,44.729338,0.75,street,Route du Cypres 33880 Baurech,33033_0093,G,ROUTE DU CYPRES,
327454302,00032,32745430200032,O,2001-09-01,,,,2024-03-30T07:03:00,false,4,,1,,,,,LE BRIDAT,33880,BAURECH,,,33033,,,,,33033B009_C,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,-0.42661,44.72499,0.66,street,Cote du Bridat 33880 Baurech,33033_0083,G,COTE DU BRIDAT,
327454302,00040,32745430200040,O,2003-09-01,,,,2024-03-22T15:40:57,false,4,,832,,,,LD,AUX AUGUSTINS,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,-0.4383,44.735639,0.73,housenumber,832 Les Augustins 33880 Baurech,33033_qazdmg_00832,G,832 LES AUGUSTINS,
327684643,00015,32768464300015,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
327722872,00014,32772287200014,O,1983-07-13,,,,2024-03-22T15:40:57,false,3,,,,,,,CHATEAU LACAUSSADE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.1R,NAF1993,N,-0.424424,44.728033,0.6,street,Lacaussade 33880 Baurech,33033_718bas,G,LACAUSSADE,
327986295,00035,32798629500035,O,2019-11-29,03,2021,,2024-03-29T23:10:36,true,1,ZA LA LANDE,,,,,ROUTE,DE TABANAC,33880,BAURECH,,,33033,,,,,330330120_B,429991.284237914,6410245.548611662,,,,,,,,,,,,,,,2019-11-29,A,,,,,46.69C,NAFRev2,O,-0.411695,44.738835,0.94,street,Route de Tabanac 33880 Baurech,33033_0120,G,ROUTE DE TABANAC,
328006119,00015,32800611900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CAILLOT,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3C,NAF1993,N,-0.441255,44.730704,0.94,street,Caillot 33880 Baurech,33033_zmx0wt,G,CAILLOT,
328493598,00010,32849359800010,O,,,,,2024-04-25T09:29:36,true,1,,,,,,RTE,DE BORDEAUX,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.443215,44.726169,0.82,locality,Route de Bordeaux 33880 Baurech,33033_0008,G,ROUTE DE BORDEAUX,
328643184,00018,32864318400018,O,1983-09-19,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CAILLOT,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,70.2C,NAF1993,N,-0.441255,44.730704,0.94,street,Caillot 33880 Baurech,33033_zmx0wt,G,CAILLOT,
328931118,00017,32893111800017,O,1984-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
329197529,00012,32919752900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PUYMOUTON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.437871,44.727216,0.66,street,Peymouton 33880 Baurech,33033_hmxyyo,G,PEYMOUTON,
329399422,00024,32939942200024,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,REMBEAU,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,-0.454486,44.730391,0.94,street,Rembeau 33880 Baurech,33033_lyv0iz,G,REMBEAU,
329461347,00034,32946134700034,O,2005-04-30,,,,2024-03-22T15:40:57,true,3,,162,,,,,ARMAGNAC,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,70.10Z,NAFRev2,N,-0.421204,44.725964,0.94,housenumber,162 Armagnac 33880 Baurech,33033_5chlau_00162,G,162 ARMAGNAC,
329465629,00015,32946562900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330794025,00032,33079402500032,O,2008-09-16,,,,2024-03-22T15:40:57,true,1,,,,,,LD,BORDE NO754 LA LEZARDIERE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,68.20B,NAFRev2,N,-0.448442,44.727241,0.33,street,Borde 33880 Baurech,33033_8opers,G,BORDE,
331313999,00012,33131399900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE LAFARGUE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1E,NAF1993,N,-0.426354,44.729168,0.55,street,Lafargue 33880 Baurech,33033_293qg0,G,LAFARGUE,
332321264,00027,33232126400027,O,1996-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,GAMADE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.4Z,NAF1993,O,-0.424424,44.728033,0.38,street,Lacaussade 33880 Baurech,33033_718bas,G,LACAUSSADE,
333244739,00061,33324473900061,O,2000-11-22,,,,2024-03-22T15:40:57,false,3,CHEZ MR ROGER HOSTIER,,,,,,DOMAINE DE POULIOT,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.2C,NAFRev1,N,-0.453263,44.728013,0.47,street,Pouliot 33880 Baurech,33033_k5vekh,G,POULIOT,
333932846,00046,33393284600046,O,2002-01-01,,,,2024-03-30T13:34:59,true,4,LAC DE BAURECH,,,,,PORT,LEYRON,33880,BAURECH,,,33033,,,,,33033B053_B,427773.4208136684,6406861.334715586,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.437823,44.70753,0.94,street,Port Leyron 33880 Baurech,33033_B053,G,PORT LEYRON,
334027083,00016,33402708300016,O,1984-11-27,,,,2024-03-22T15:40:57,false,4,,,,,,,CHATEAU DUDON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,01.1G,NAF1993,N,-0.442314,44.728457,0.46,street,Dudon 33880 Baurech,33033_h4afdh,G,DUDON,
334426780,00014,33442678000014,O,1985-09-19,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,77.31Z,NAFRev2,N,-0.419,44.737946,0.65,street,La Metairie 33880 Baurech,33033_27fj2b,G,LA METAIRIE,
339449696,00055,33944969600055,O,2007-01-02,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MARTIN,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,71.11Z,NAFRev2,N,-0.432559,44.728742,0.94,street,Martin 33880 Baurech,33033_b41ovi,G,MARTIN,
339990442,00016,33999044200016,O,1986-12-30,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU LACAUSSADE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,52.4Z,NAF1993,N,-0.424424,44.728033,0.6,street,Lacaussade 33880 Baurech,33033_718bas,G,LACAUSSADE,
340129014,00015,34012901400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,64.48,NAP,N,-0.439398,44.725676,0.72,street,Impasse du Bourg 33880 Baurech,33033_0084,G,IMPASSE DU BOURG,
341179976,00046,34117997600046,O,1994-02-02,,,,2024-03-30T05:30:37,false,3,,31,,,,,LE PETIT PORT,33880,BAURECH,,,33033,,,,,33033b049_B,427159.0438012592,6408602.53987375,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,-0.446531,44.72295,0.94,housenumber,31 Le Petit Port 33880 Baurech,33033_b049_00031,G,31 LE PETIT PORT,
342774635,00037,34277463500037,O,2019-08-01,,,,2024-03-30T02:16:50,true,1,,922,,,,ROUTE,DE LA LANDE,33880,BAURECH,,,33033,,,,,330330020_B,428942.83091003436,6410150.323987679,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,-0.424874,44.73757,0.95,housenumber,922 Route de la Lande 33880 Baurech,33033_0020_00922,G,922 ROUTE DE LA LANDE,
342834892,00024,34283489200024,O,1996-06-03,,,,2024-03-30T06:43:59,false,4,,,,,,,LE BOURG,33880,BAURECH,,,33033,,,,,33033qxstj1_B,427705.6669172714,6408879.320953907,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-0.439787,44.725654,0.95,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
342834892,00032,34283489200032,O,2016-03-15,,,,2024-03-30T06:43:59,true,2,,49,,,,ALLEE,CABERNET,33880,BAURECH,,,33033,,,,,330330013_B,427437.48158931587,6408930.930617382,,,,,,,,,,,,,,,2017-12-15,F,,,,MOMO LE PLAQUISTE,43.31Z,NAFRev2,N,-0.443199,44.726013,0.94,housenumber,49 Allee Cabernet 33880 Baurech,33033_0013_00049,G,49 ALLEE CABERNET,
344872650,00017,34487265000017,O,,,,,2024-03-30T15:28:06,true,1,,,,,,,PEY DE BOS,33880,BAURECH,,,33033,,,,,33033B050_B,427139.2732898455,6409541.655526851,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,-0.447298,44.731389,0.94,street,Pey de Bos 33880 Baurech,33033_B050,G,PEY DE BOS,
345152896,00022,34515289600022,O,2018-04-01,,,,2024-03-22T15:40:57,true,2,,1345,,,,,RTE DE MALAGAR,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2021-11-20,F,LA GABARE,,,LA GABARE,47.79Z,NAFRev2,N,-0.442197,44.725426,0.83,street,Route de Malagar 33880 Baurech,33033_0050,G,ROUTE DE MALAGAR,
345301600,00028,34530160000028,O,2006-11-16,,,,2024-03-30T00:04:30,true,3,,158,,,,COTE,DU BRIDAT,33880,BAURECH,,,33033,,,,,330330083_B,428859.88232564274,6409227.025833798,,,,,,,,,,,,,,,2018-04-07,F,,,,,86.90D,NAFRev2,N,-0.425415,44.729233,0.95,housenumber,158 Cote du Bridat 33880 Baurech,33033_0083_00158,G,158 COTE DU BRIDAT,
345349005,00081,34534900500081,O,2016-01-13,,,,2024-03-30T15:11:41,true,2,,1010,,,,,MONTASTRUC,33880,BAURECH,,,33033,,,,,33033B040_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.440632,44.726169,0.88,housenumber,1010 Route de Montastruc 33880 Baurech,33033_0098_01010,G,1010 ROUTE DE MONTASTRUC,
345353809,00014,34535380900014,O,,,,,2024-03-30T17:41:57,true,1,,,,,,,LE BOURG,33880,BAURECH,,,33033,,,,,33033qxstj1_B,427705.6669172714,6408879.320953907,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.12,NAP,N,-0.439787,44.725654,0.95,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
347847501,00033,34784750100033,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PUYGUERAUD,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,-0.429062,44.725654,0.94,street,Puygueraud 33880 Baurech,33033_qlj5nx,G,PUYGUERAUD,
348391160,00036,34839116000036,O,2000-11-21,,,,2024-03-22T15:40:57,false,4,AC2I,,,,,,LA BRULERIE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2002-10-01,F,AC2I,,,,74.1J,NAF1993,N,-0.423695,44.737762,0.73,street,Brulerie 33880 Baurech,33033_vktgfc,G,BRULERIE,
349426841,00020,34942684100020,O,1989-12-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE GRAND PORT,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.1G,NAF1993,N,-0.451389,44.726425,0.94,street,Le Grand Port 33880 Baurech,33033_B026,G,LE GRAND PORT,
349902924,00050,34990292400050,O,2000-07-01,,,,2024-03-22T15:40:57,true,4,,43,,,,LD,LA LEZARDIERE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.1F,NAF1993,N,-0.441586,44.725496,0.32,housenumber,43 Le Bourg 33880 Baurech,33033_qxstj1_00043,G,43 LE BOURG,
350629986,00083,35062998600083,O,1997-06-01,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,DEP 10,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-0.442197,44.725426,0.37,street,Route de Malagar 33880 Baurech,33033_0050,G,ROUTE DE MALAGAR,
350692810,00020,35069281000020,O,2018-02-28,,,,2024-03-29T23:00:57,true,1,DOMAINE DE BELLEVUE,503,,,,ROUTE,DE CAMBES,33880,BAURECH,,,33033,,,,,330330086_B,426448.7805711326,6409408.64450697,,,,,,,,,,,,,,,2018-02-28,A,,,,SCI PREVOTE XII,68.20B,NAFRev2,N,-0.455937,44.729921,0.94,housenumber,503 Route de Cambes 33880 Baurech,33033_0086_00503,G,503 ROUTE DE CAMBES,
351064621,00037,35106462100037,O,2013-01-01,,,2370ZZ,2024-03-30T10:02:01,true,1,,46,,,,RUE,DE LâEGLISE,33880,BAURECH,,,33033,,,,,330330016_B,427571.80589310586,6408892.272910075,,,,,,,,,,,,,,,2013-01-01,A,,,,,23.70Z,NAFRev2,N,-0.441483,44.725718,0.8,housenumber,46 Rue de l’Eglise 33880 Baurech,33033_0016_00046,G,46 RUE DE L EGLISE,
351395785,00014,35139578500014,O,1989-07-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,MOUGNON,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,-0.433382,44.729537,0.95,street,Mougnon 33880 Baurech,33033_eymn7k,G,MOUGNON,
351748280,00010,35174828000010,O,,,,,2024-03-30T01:52:21,true,1,,,,,,,LES AUGUSTINS,33880,BAURECH,,,33033,,,,,33033qazdmg_B,428088.6200738804,6410293.076220296,,,,,,,,,,,,,,,1992-10-01,F,,,,,22.2J,NAF1993,N,-0.435732,44.73852,0.95,street,Les Augustins 33880 Baurech,33033_qazdmg,G,LES AUGUSTINS,
351970074,00016,35197007400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA RAMEE,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,36.1C,NAF1993,N,-0.439399,44.725909,0.62,street,Chemin de la Rampe 33880 Baurech,33033_0065,G,CHEMIN DE LA RAMPE,
352610950,00037,35261095000037,O,2014-01-01,,,,2024-03-30T11:19:08,true,2,,70,,,,ROUTE,DE CABANE,33880,BAURECH,,,33033,,,,,330330012_B,428427.1983591228,6409394.024714887,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,-0.430966,44.730566,0.95,housenumber,70 Route de Cabane 33880 Baurech,33033_0012_00070,G,70 ROUTE DE CABANE,
352905681,00016,35290568100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
353204308,00012,35320430800012,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,RANCH ST GILLES,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
356000729,02733,35600072902733,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE BOURG,33880,BAURECH,,,33033,,,,,,,,,,,,,,,,,,,,,,2008-11-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.439787,44.725654,0.95,street,Le Bourg 33880 Baurech,33033_qxstj1,G,LE BOURG,
377546130,00032,37754613000032,O,2004-09-20,,,,2024-03-30T13:56:47,true,3,,764,,,,,LE MOULIN,33880,BAURECH,,,33033,,,,,33033B042_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.442281,44.737791,0.94,street,Le Moulin 33880 Baurech,33033_6s4lts,G,LE MOULIN,