id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629218,2023-01-10,000001,Vente,1000,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.368093,44.680697
2023-629218,2023-01-10,000001,Vente,1000,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,3315,1.368199,44.679705
2023-629221,2023-01-10,000001,Vente,700,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.36779,44.680638
2023-629309,2023-01-10,000001,Vente,450,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.367665,44.681176
2023-630015,2023-03-07,000001,Vente,5000,,,LE SAULOU,B319,46310,46072,Concorès,46,,,460720000D1100,,,,,,,,,,,,,0,,,,,L,landes,,,4100,1.382255,44.66907
2023-630015,2023-03-07,000001,Vente,5000,,,GRAMON BAS,B151,46310,46072,Concorès,46,,,460720000D1107,,,,,,,,,,,,,0,,,,,L,landes,,,5620,1.383539,44.669477
2023-630015,2023-03-07,000001,Vente,5000,,,MAULLAU,B213,46310,46072,Concorès,46,,,460720000D1313,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.387234,44.664202
2023-630015,2023-03-07,000001,Vente,5000,,,CAUFOURS,B057,46310,46072,Concorès,46,,,460720000E0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,1.38053,44.658306
2023-630015,2023-03-07,000001,Vente,5000,,,CAUFOURS,B057,46310,46072,Concorès,46,,,460720000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.381639,44.658574
2023-630015,2023-03-07,000001,Vente,5000,,,CAUFOURS,B057,46310,46072,Concorès,46,,,460720000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.383728,44.659553
2023-630015,2023-03-07,000001,Vente,5000,,,CAUFOURS,B057,46310,46072,Concorès,46,,,460720000E0262,,,,,,,,,,,,,0,,,,,P,prés,,,6980,1.384015,44.659134
2023-630015,2023-03-07,000001,Vente,5000,,,CATALOS,B055,46310,46072,Concorès,46,,,460720000E0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,1.37591,44.653542
2023-630015,2023-03-07,000001,Vente,5000,,,LES BALATS,B003,46310,46072,Concorès,46,,,460720000E0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23820,1.376536,44.657533
2023-630015,2023-03-07,000001,Vente,5000,,,LE MAS DELPECH,B210,46310,46072,Concorès,46,,,460720000E0936,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140,1.367713,44.643948
2023-630015,2023-03-07,000001,Vente,5000,,,LES TANADIS,B333,46310,46072,Concorès,46,,,460720000E1050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,965,1.374946,44.649434
2023-630015,2023-03-07,000001,Vente,5000,,,LES TANADIS,B333,46310,46072,Concorès,46,,,460720000E1050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,965,1.374946,44.649434
2023-630015,2023-03-07,000001,Vente,5000,,,CHALDES,B066,46310,46072,Concorès,46,,,460720000E1112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,1.375553,44.650866
2023-630015,2023-03-07,000001,Vente,5000,,,CHALDES,B066,46310,46072,Concorès,46,,,460720000E1118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2650,1.376156,44.651007
2023-630015,2023-03-07,000001,Vente,5000,,,PIERRE LEVEE,B278,46310,46072,Concorès,46,,,460720000E1164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6470,1.383065,44.653992
2023-630313,2023-03-21,000001,Vente,674,,,PRAIRIES DE LA MOULINE,B297,46310,46072,Concorès,46,,,460720000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,430,1.371389,44.680662
2023-630313,2023-03-21,000001,Vente,674,,,PRAIRIES DE LA MOULINE,B297,46310,46072,Concorès,46,,,460720000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,2090,1.371478,44.681018
2023-630313,2023-03-21,000001,Vente,674,,,PRAIRIES DE LA MOULINE,B297,46310,46072,Concorès,46,,,460720000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.371123,44.680829
2023-631499,2023-06-13,000001,Vente,180000,,,BRASSOUS,B045,46310,46072,Concorès,46,,,460720000D0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3130,1.40329,44.663702
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11640,1.401495,44.663727
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11640,1.401495,44.663727
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0514,,,,,,,,,,,,,0,,,,,L,landes,,,6370,1.401186,44.664463
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0515,,,,,,,,,,,,,0,,,,,L,landes,,,1615,1.401591,44.664685
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0516,,,,,,,,,,,,,0,,,,,L,landes,,,2920,1.402278,44.664522
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1380,1.402617,44.664093
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,2792,1.403113,44.664224
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,2793,1.403113,44.664224
2023-631499,2023-06-13,000001,Vente,180000,555,,RTE DE LABOURDARIE,0001,46310,46072,Concorès,46,,,460720000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,1.40267,44.664697
2023-631499,2023-06-13,000001,Vente,180000,555,,RTE DE LABOURDARIE,0001,46310,46072,Concorès,46,,,460720000D0519,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1385,1.40267,44.664697
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,1.403619,44.664648
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.403475,44.665021
2023-631499,2023-06-13,000001,Vente,180000,,,GAYDOU,B145,46310,46072,Concorès,46,,,460720000D1839,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.402215,44.664821
2023-631921,2023-07-25,000002,Vente,22698,,,CARRIOL,B053,46310,46072,Concorès,46,,,460720000E1821,,,,,,,,,,,,,0,,,,,L,landes,,,4434,1.388297,44.654219
2023-631921,2023-07-25,000002,Vente,22698,,,CARRIOL,B053,46310,46072,Concorès,46,,,460720000E1825,,,,,,,,,,,,,0,,,,,P,prés,,,2146,1.38884,44.654594
2023-631921,2023-07-25,000002,Vente,22698,,,CARRIOL,B053,46310,46072,Concorès,46,,,460720000E1826,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.388742,44.654379
2023-632493,2023-08-30,000001,Vente,2877.02,,,PRAIRIES DE LA MOULINE,B297,46310,46072,Concorès,46,,,460720000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.372076,44.678731
2023-632493,2023-08-30,000001,Vente,2877.02,,,PRAIRIES DE LA MOULINE,B297,46310,46072,Concorès,46,,,460720000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,1255,1.371891,44.678784
2023-632493,2023-08-30,000001,Vente,2877.02,,,BOIS CUREBOURSET VIGNAL PE,B024,46310,46072,Concorès,46,,,460720000B1077,,,,,,,,,,,,,0,,,,,L,landes,,,21220,1.379247,44.674124
2023-632602,2023-09-11,000001,Vente,4380,,,BESSOUS,B011,46310,46072,Concorès,46,,,460720000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.412769,44.679656
2023-632602,2023-09-11,000001,Vente,4380,,,BESSOUS,B011,46310,46072,Concorès,46,,,460720000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,6790,1.41277,44.679245
2023-632602,2023-09-11,000001,Vente,4380,,,PLAINE DU BOIS,B283,46310,46072,Concorès,46,,,460720000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.412687,44.678114
2023-632614,2023-09-12,000001,Vente,16754,,,CARRIOL,B053,46310,46072,Concorès,46,,,460720000E1820,,,,,,,,,,,,,0,,,,,L,landes,,,461,1.388064,44.654517
2023-632614,2023-09-12,000001,Vente,16754,,,CARRIOL,B053,46310,46072,Concorès,46,,,460720000E1824,,,,,,,,,,,,,0,,,,,P,prés,,,3449,1.388189,44.654893
2023-633509,2023-11-16,000001,Vente,19325,,,LINARS (VILLAGE),B205,46310,46072,Concorès,46,,,460720000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.391223,44.677472
2023-633783,2023-11-28,000001,Vente,11184,,,LES ARGNOLS,B001,46310,46072,Concorès,46,,,460720000E1828,,,,,,,,,,,,,0,,,,,T,terres,,,1398,1.388604,44.655381
2023-633806,2023-11-30,000001,Vente,338500,130,,RTE DE LABAILLIE,0038,46310,46072,Concorès,46,,,460720000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.373363,44.666696
2023-633806,2023-11-30,000001,Vente,338500,130,,RTE DE LABAILLIE,0038,46310,46072,Concorès,46,,,460720000E0057,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,660,1.373363,44.666696
2023-633806,2023-11-30,000001,Vente,338500,130,,RTE DE LABAILLIE,0038,46310,46072,Concorès,46,,,460720000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.373363,44.666696
2023-633806,2023-11-30,000001,Vente,338500,,,LES GUILLOUS,B157,46310,46072,Concorès,46,,,460720000E0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1010,1.373244,44.666423
