siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175701317,00026,17570131700026,O,1983-03-16,NN,,,2008-04-26T08:13:02,false,3,,7,,RUE,DU CHATEAU,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2004-03-05,F,ANNEXE CTRE D'ACTION EDUCATIVE DE METZ,,,,85.3B,NAFRev1,N,6.277669,49.118757,0.94,housenumber,7 Rue du Château 57645 Ogy-Montoy-Flanville,57482_0029_00007,G,7 RUE DU CHATEAU,
200073609,00014,20007360900014,O,2017-01-01,12,2018,,2020-08-25T10:15:17,true,1,MAIRIE,9,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
200073609,00022,20007360900022,O,2017-01-01,,,,2021-02-23T10:30:44,false,1,,9,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTOY-FLANVILLE,,,,84.11Z,NAFRev2,N,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
200073609,00030,20007360900030,O,2017-01-01,,,,2017-01-05T09:11:41,false,1,MAIRIE,22,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OGY,,,,84.11Z,NAFRev2,N,6.310039,49.104137,0.93,housenumber,22 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00022,G,22 RUE PRINCIPALE,OGY
200073609,00048,20007360900048,O,2017-01-01,11,2018,,2020-08-25T10:15:17,false,1,,6,,RUE,DE LA CHAPPE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.281326,49.121184,0.86,street,Rue de la Chappe 57645 Ogy-Montoy-Flanville,57482_0028,G,RUE DE LA CHAPPE,
200073617,00017,20007361700017,O,2017-01-01,,,,2020-06-24T08:32:48,true,2,MAIRIE,9,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,88.99B,NAFRev2,O,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
215704826,00019,21570482600019,O,1983-03-01,NN,,,2019-06-24T13:11:11,true,5,,9,,RUE,PRINCIPALE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
215704826,00027,21570482600027,O,1983-12-21,NN,,,2019-06-24T13:11:11,false,4,,5,,RUE,DE LA CHAPPE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE QUATRE SAISONS,,,,85.10Z,NAFRev2,N,6.282294,49.120181,0.94,housenumber,5 Rue de la Chappe 57645 Ogy-Montoy-Flanville,57482_0028_00005,G,5 RUE DE LA CHAPPE,
215704826,00035,21570482600035,O,1983-12-21,NN,,,2019-06-24T13:11:11,false,4,,6,,RUE,DE LA CHAPPE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.281326,49.121184,0.86,street,Rue de la Chappe 57645 Ogy-Montoy-Flanville,57482_0028,G,RUE DE LA CHAPPE,
215704826,00043,21570482600043,O,2004-03-01,NN,,,2017-02-12T14:22:42,false,4,MAIRIE,9,,RUE,PRINCIPALE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT FOSSE DE L'ETANG,,,,42.99Z,NAFRev2,N,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
215705237,00018,21570523700018,O,1983-03-01,NN,,,2018-09-29T12:05:44,true,5,,22,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.310039,49.104137,0.93,housenumber,22 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00022,G,22 RUE PRINCIPALE,OGY
215705237,00026,21570523700026,O,1981-06-23,NN,,,2017-02-12T14:22:43,false,4,,,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.311502,49.102124,0.93,street,Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090,G,RUE PRINCIPALE,OGY
215705237,00034,21570523700034,O,1996-01-01,NN,,,2017-02-12T14:22:43,false,4,,22,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.310039,49.104137,0.93,housenumber,22 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00022,G,22 RUE PRINCIPALE,OGY
255700585,00011,25570058500011,O,1983-03-01,01,2018,,2021-01-12T03:36:25,true,5,MAIRIE,9,,RUE,PRINCIPALE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,O,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
255700585,00029,25570058500029,O,2005-08-30,NN,,,2015-08-06T15:08:49,false,3,,8,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,84.12Z,NAFRev2,O,6.27756,49.116838,0.85,housenumber,8 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00008,G,8 ROUTE DE SARREBRUCK,
265703207,00018,26570320700018,O,1995-01-01,NN,,,2018-09-29T12:08:26,true,6,MAIRIE,9,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.311632,49.104388,0.93,housenumber,9 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00009,G,9 RUE PRINCIPALE,OGY
265703421,00015,26570342100015,O,1996-01-01,,,,2017-02-12T14:26:07,true,4,,22,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.310039,49.104137,0.93,housenumber,22 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00022,G,22 RUE PRINCIPALE,OGY
295700330,00018,29570033000018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
295702864,00014,29570286400014,O,1990-05-07,NN,,,2017-01-09T20:43:11,true,3,MAIRIE,,,,,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302237615,00018,30223761500018,O,,NN,,,,true,1,,1,,RUE,LE CEDRE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,77.14,NAP,N,6.284588,49.120764,0.39,street,Allee des Cedres 57645 Ogy-Montoy-Flanville,57482_0022,G,ALLEE DES CEDRES,
302250501,00038,30225050100038,O,1981-04-01,NN,,,2008-11-07T00:18:19,true,3,,45,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,6.277514,49.120984,0.92,housenumber,45 Rue Principale (Montoy-Flanville) 57645 Ogy-Montoy-Flanville,57482_0145_00045,G,45 RUE PRINCIPALE,MONTOY FLANVILLE
310468996,00023,31046899600023,O,1983-11-24,NN,,4932ZA,2017-01-09T20:53:11,true,4,,19,,RUE,VILLAUPRE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.32Z,NAFRev2,N,6.310965,49.105584,0.93,housenumber,19 Rue de Villaupre 57645 Ogy-Montoy-Flanville,57523_0160_00019,G,19 RUE DE VILLAUPRE,
314505017,00017,31450501700017,O,1978-01-01,NN,,,2017-01-10T00:13:11,true,3,,7,,RUE,PRINCIPALE,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.311444,49.103957,0.93,housenumber,7 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00007,G,7 RUE PRINCIPALE,OGY
315334011,01012,31533401101012,O,1996-04-10,NN,,,2010-04-18T03:44:33,false,6,ZA DE LA PLANCHETTE,,,,,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,52.29B,NAFRev2,O,6.265828,49.120234,0.8,street,Rue de la Planchette 57645 Ogy-Montoy-Flanville,57482_0144,D,RUE DE LA PLANCHETTE,
316472323,00021,31647232300021,O,1983-09-15,NN,,,,true,4,,10,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.277472,49.116583,0.86,housenumber,10 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00010,G,10 ROUTE DE SARREBRUCK,
316824713,00028,31682471300028,O,1983-10-01,NN,,,2008-11-07T00:32:21,true,3,,,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,34.3Z,NAFRev1,N,6.302943,49.116184,0.84,street,Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160,G,ROUTE DE SARREBRUCK,
317358380,00010,31735838000010,O,1979-01-01,NN,,,,false,4,,,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,BP 5,57482,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6N,NAF1993,O,6.302943,49.116184,0.84,street,Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160,G,ROUTE DE SARREBRUCK,
317835882,00018,31783588200018,O,,,,,,true,1,,16,,RTE,SARREBOURG,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.276928,49.116902,0.59,housenumber,16 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00016,G,16 ROUTE DE SARREBRUCK,
317970366,00033,31797036600033,O,2004-07-06,NN,,,2013-06-04T11:59:33,true,4,,7,,IMP,DE LA CHAPELLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,46.19B,NAFRev2,N,6.296421,49.122947,0.85,housenumber,7 Impasse de la Chapelle 57645 Ogy-Montoy-Flanville,57482_0027_00007,G,7 IMPASSE DE LA CHAPELLE,
319525523,00050,31952552300050,O,2000-11-01,NN,,,,false,4,RN3,,,,ZA DE LA PLANCHETTE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2G,NAF1993,N,6.265828,49.120234,0.8,street,Rue de la Planchette 57645 Ogy-Montoy-Flanville,57482_0144,G,RUE DE LA PLANCHETTE,
320040876,00015,32004087600015,O,,,,,,true,1,,,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.311502,49.102124,0.93,street,Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090,G,RUE PRINCIPALE,OGY
320338346,00036,32033834600036,O,1999-01-01,NN,,,2012-07-28T10:59:11,false,4,FERME DE L'AMITIE,,,RUE,DE ROUOT DE L EPINE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.283338,49.121268,0.9,street,Rue Rouot de l'Epine 57645 Ogy-Montoy-Flanville,57482_0148,G,RUE ROUOT DE L EPINE,
320455637,00019,32045563700019,O,,,,,,true,1,,1,,RUE,DU FAUBOURG,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.276605,49.12111,0.94,housenumber,1 Rue du Faubourg 57645 Ogy-Montoy-Flanville,57482_0095_00001,G,1 RUE DU FAUBOURG,
320494040,00027,32049404000027,O,1985-06-24,,,,2017-01-09T21:05:05,false,4,,4,,,LOTISSEMENT VILLAUPRE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,52.6D,NAF1993,N,6.311177,49.10522,0.46,housenumber,4 Rue de Villaupre 57645 Ogy-Montoy-Flanville,57523_0160_00004,G,4 RUE DE VILLAUPRE,
320494040,00043,32049404000043,O,2003-03-31,NN,,,2011-04-26T19:50:56,true,4,,21,B,RUE,DE LA FONTAINE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,47.81Z,NAFRev2,N,6.297332,49.122399,0.82,housenumber,21 bis Rue de la Fontaine 57645 Ogy-Montoy-Flanville,57482_0103_00021_bis,G,21 BIS RUE DE LA FONTAINE,
322387093,00030,32238709300030,O,2003-07-01,11,2018,,2020-08-25T10:29:37,true,3,,24,B,RTE,DE SARREBRUCK,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.0302543,49.1818429,0.75,poi,Rue de Sarrebruck (Pont) Grosbliederstroff,https://osm.org/way/61031439,G,,
322494832,00049,32249483200049,O,1993-06-15,NN,,,2010-03-23T10:03:33,false,4,,9,,RUE,DE LA GLORIETTE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,6.27673,49.120274,0.94,housenumber,9 Rue de la Gloriette 57645 Ogy-Montoy-Flanville,57482_0111_00009,G,9 RUE DE LA GLORIETTE,
323239558,00030,32323955800030,O,1900-01-01,NN,,,2011-04-28T00:20:16,false,3,,9,,RUE,DE LA GLORIETTE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,6.27673,49.120274,0.94,housenumber,9 Rue de la Gloriette 57645 Ogy-Montoy-Flanville,57482_0111_00009,G,9 RUE DE LA GLORIETTE,
323596056,00024,32359605600024,O,1983-03-25,00,2018,4520AA,2020-08-25T10:30:18,true,6,ST AGNAN,1,,RUE,DES MARRONNIERS,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,45.20A,NAFRev2,N,6.304692,49.113927,0.93,housenumber,1 Rue des Marronniers (Ogy) 57645 Ogy-Montoy-Flanville,57523_0050_00001,G,1 RUE DES MARRONNIERS,OGY
324666155,00027,32466615500027,O,,NN,,,,true,1,,4,,RUE,DES CERISIERS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.279029,49.121638,0.94,housenumber,4 Rue des Cerisiers 57645 Ogy-Montoy-Flanville,57482_0010_00004,G,4 RUE DES CERISIERS,
324937036,00105,32493703600105,O,2000-10-15,NN,,,2006-10-27T01:31:36,true,3,ZAC DE LA PLANCHETTE,,,RTE,,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325545069,00016,32554506900016,O,,,,,,true,1,,14,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.3A,NAF1993,N,6.277076,49.116742,0.86,housenumber,14 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00014,G,14 ROUTE DE SARREBRUCK,
325743516,00263,32574351600263,O,2004-07-01,NN,,,2012-05-05T01:48:28,false,4,,8,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.81Z,NAFRev2,O,6.27756,49.116838,0.85,housenumber,8 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00008,G,8 ROUTE DE SARREBRUCK,
325751931,00032,32575193100032,O,,,,,,true,1,,6,,IMP,DES PORTIONS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,87.08,NAP,N,6.264783,49.119324,0.84,housenumber,6 Impasse des Portions 57645 Ogy-Montoy-Flanville,57482_0143_00006,G,6 IMPASSE DES PORTIONS,
325837391,00011,32583739100011,O,,,,,2006-11-25T10:00:40,true,1,,78,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,67.01,NAP,N,6.302943,49.116184,0.72,street,Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160,G,ROUTE DE SARREBRUCK,
325942266,00017,32594226600017,O,,,,,,true,1,,27,,RUE,DE FLANVILLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,59.11,NAP,N,6.284241,49.118016,0.88,housenumber,27 Rue de l'Etang 57645 Ogy-Montoy-Flanville,57482_0090_00027,G,27 RUE DE L ETANG,
328314372,00025,32831437200025,O,2001-12-06,NN,,,2017-01-09T20:43:12,true,7,,15,,RUE,PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,6.311298,49.104241,0.93,housenumber,15 Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00015,G,15 RUE PRINCIPALE,OGY
328939616,00012,32893961600012,O,,,,,,true,1,,15,,RUE,DE LA FONTAINE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.296518,49.12208,0.94,housenumber,15 Rue de la Fontaine 57645 Ogy-Montoy-Flanville,57482_0103_00015,G,15 RUE DE LA FONTAINE,
329248488,00010,32924848800010,O,,NN,,,,true,1,,18,,RUE,DES GRANDS CHAMPS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,60.09,NAP,N,6.266899,49.117644,0.94,housenumber,18 Rue des Grands Champs 57645 Ogy-Montoy-Flanville,57482_0120_00018,G,18 RUE DES GRANDS CHAMPS,
329497606,00031,32949760600031,O,1999-12-18,NN,,,2009-06-27T04:48:20,true,7,,19,,RUE,DE LA FONTAINE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,6.29687,49.122248,0.94,housenumber,19 Rue de la Fontaine 57645 Ogy-Montoy-Flanville,57482_0103_00019,G,19 RUE DE LA FONTAINE,
329593792,00024,32959379200024,O,1986-01-01,,,,,true,3,,,,RTE,NATIONALE 3,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
330555251,00025,33055525100025,O,1987-01-01,NN,,,,false,3,,2,,RUE,DES DAHLIAS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,85.1C,NAF1993,N,6.267417,49.119406,0.94,housenumber,2 Rue des Dahlias 57645 Ogy-Montoy-Flanville,57482_0080_00002,G,2 RUE DES DAHLIAS,
331000471,00010,33100047100010,O,,NN,,,,true,1,,7,,RUE,DES CYCLAMENS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.266926,49.118182,0.94,housenumber,7 Rue des Cyclamens 57645 Ogy-Montoy-Flanville,57482_0060_00007,G,7 RUE DES CYCLAMENS,
331525642,00012,33152564200012,O,1984-11-01,NN,,,,true,1,,14,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,70.2A,NAF1993,N,6.277076,49.116742,0.86,housenumber,14 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00014,G,14 ROUTE DE SARREBRUCK,
331697516,00028,33169751600028,O,1988-09-01,NN,,,,true,1,,14,,RTE,DE SARREBRUCK,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,6.277076,49.116742,0.86,housenumber,14 Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160_00014,G,14 ROUTE DE SARREBRUCK,
332434091,00028,33243409100028,O,2012-04-02,,,,2021-02-23T10:52:12,true,1,,,,,7 RUE DU CHATEU,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,86.21Z,NAFRev2,N,6.277669,49.118757,0.83,housenumber,7 Rue du Château 57645 Ogy-Montoy-Flanville,57482_0029_00007,G,7 RUE DU CHATEAU,
333413045,00050,33341304500050,O,1999-12-27,NN,,,,true,1,,2,,RUE,DES COQUELICOTS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4J,NAF1993,N,6.264839,49.118714,0.94,housenumber,2 Rue des Coquelicots 57645 Ogy-Montoy-Flanville,57482_0031_00002,G,2 RUE DES COQUELICOTS,
333517779,00018,33351777900018,O,1985-09-16,NN,,,2017-01-09T21:05:03,true,3,,11,,RUE,VILLAUPRE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,6.312234,49.10571,0.93,housenumber,11 Rue de Villaupre 57645 Ogy-Montoy-Flanville,57523_0160_00011,G,11 RUE DE VILLAUPRE,
333688984,00025,33368898400025,O,2001-05-31,NN,,,2011-04-28T00:28:28,false,4,,,,,CHATEAU DE FLANVILLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.2V,NAF1993,N,6.278345,49.120701,0.76,street,Rue du Château 57645 Ogy-Montoy-Flanville,57482_0029,G,RUE DU CHATEAU,
334246931,00029,33424693100029,O,2006-10-01,,,,2017-01-09T21:04:50,true,3,,,,,5 HAMEAU DE PUCHE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.11Z,NAFRev2,N,6.315452,49.112795,0.55,housenumber,5 Rue de Puche 57645 Ogy-Montoy-Flanville,57523_0087_00005,G,5 RUE DE PUCHE,
334676475,00026,33467647500026,O,2002-11-18,NN,,,2016-12-09T03:50:56,true,7,,9,,RUE,GRANDS CHAMPS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,47.89Z,NAFRev2,N,6.265982,49.118126,0.89,housenumber,9 Rue des Grands Champs 57645 Ogy-Montoy-Flanville,57482_0120_00009,G,9 RUE DES GRANDS CHAMPS,
335354510,00018,33535451000018,O,1986-02-01,,,,2017-01-09T21:05:08,true,3,,,,,CHATEAU DE PUCHE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,6.319594,49.113385,0.53,street,Rue de Puche 57645 Ogy-Montoy-Flanville,57523_0087,G,RUE DE PUCHE,
337949218,00016,33794921800016,O,1986-06-02,NN,,,,true,1,,7,,RUE,CUGNOT,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,N,6.267113,49.119103,0.86,housenumber,7 Rue du Cugnot 57645 Ogy-Montoy-Flanville,57482_0040_00007,G,7 RUE DU CUGNOT,
338102775,00016,33810277500016,O,1986-06-15,NN,,,,true,3,,7,,RUE,DU FAUBOURG,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,6.275483,49.121327,0.94,housenumber,7 Rue du Faubourg 57645 Ogy-Montoy-Flanville,57482_0095_00007,G,7 RUE DU FAUBOURG,
338547904,00015,33854790400015,O,1986-04-01,NN,,,,false,4,,,,RTE,NATIONALE 3,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
339431744,00020,33943174400020,O,1993-01-02,NN,,,2014-06-14T03:16:08,false,6,RN 3,,,,ZAC DE LA PLANCHETTE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,82.99Z,NAFRev2,O,6.265828,49.120234,0.76,street,Rue de la Planchette 57645 Ogy-Montoy-Flanville,57482_0144,G,RUE DE LA PLANCHETTE,
340229400,00023,34022940000023,O,2000-01-11,01,2018,3102ZZ,2020-08-25T10:39:08,true,4,,20,,RUE,DE SAINT AGNAN,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,43.32A,NAFRev2,O,6.310105,49.106733,0.94,housenumber,20 Rue de Saint Agnan 57645 Ogy-Montoy-Flanville,57523_0130_00020,G,20 RUE DE SAINT AGNAN,
341187672,00033,34118767200033,O,2005-04-01,NN,,,2017-01-09T21:15:30,false,2,,26,,RUE,SAINT AGNAN,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,6.309631,49.107128,0.93,housenumber,26 Rue de Saint Agnan 57645 Ogy-Montoy-Flanville,57523_0130_00026,G,26 RUE DE SAINT AGNAN,
341212884,00017,34121288400017,O,1987-09-01,NN,,,2008-01-05T19:33:11,false,3,,15,A,RTE,DE FLANVILLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,68.20B,NAFRev2,N,6.283788,49.121461,0.77,housenumber,15 a Route de Flanville 57645 Ogy-Montoy-Flanville,57482_0100_00015_a,G,15 A ROUTE DE FLANVILLE,
341743094,00011,34174309400011,O,,,,,,true,1,,15,,RTE,DE FLANVILLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,53.05,NAP,N,6.283878,49.121436,0.85,housenumber,15 Route de Flanville 57645 Ogy-Montoy-Flanville,57482_0100_00015,G,15 ROUTE DE FLANVILLE,
342555760,00012,34255576000012,O,,,,,,true,1,,15,A,RTE,DE FLANVILLE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.07,NAP,N,6.283788,49.121461,0.77,housenumber,15 a Route de Flanville 57645 Ogy-Montoy-Flanville,57482_0100_00015_a,G,15 A ROUTE DE FLANVILLE,
342849866,00021,34284986600021,O,2002-05-27,NN,,,2017-01-09T20:53:08,true,4,,26,,,A R PRINCIPALE,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.99Z,NAFRev2,N,6.311322,49.103208,0.83,housenumber,26 a Rue Principale (Ogy) 57645 Ogy-Montoy-Flanville,57523_0090_00026_a,G,26 A RUE PRINCIPALE,OGY
343262622,19669,34326262219669,O,2015-05-04,32,2018,,2020-08-25T10:41:12,false,1,,,,RTE,DE SARREBRUCK,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2015-05-04,A,LIDL,,,SNC LIDL,52.10A,NAFRev2,O,6.302943,49.116184,0.84,street,Route de Sarrebruck 57645 Ogy-Montoy-Flanville,57482_0160,G,ROUTE DE SARREBRUCK,
343364584,00015,34336458400015,O,1987-01-01,,,,,true,4,,,,LD,LAUVALLIERES,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.4D,NAF1993,N,6.262012,49.123534,0.94,street,Lauvallières 57645 Ogy-Montoy-Flanville,57482_yi3pk7,G,LAUVALLIERES,
343387510,00047,34338751000047,O,,NN,,,,true,1,,33,,RUE,DES GRANDS CHAMPS,57530,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,6.267792,49.117525,0.94,housenumber,33 Rue des Grands Champs 57645 Ogy-Montoy-Flanville,57482_0120_00033,G,33 RUE DES GRANDS CHAMPS,
343512521,00018,34351252100018,O,1988-01-01,NN,,,2017-01-10T00:13:11,true,3,,1,,RUE,DU COUVENT,57645,OGY-MONTOY-FLANVILLE,,,57482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.295984,49.121388,0.94,housenumber,1 Rue du Couvent 57645 Ogy-Montoy-Flanville,57482_0030_00001,G,1 RUE DU COUVENT,