id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229968,2020-02-13,000002,Vente,110000,,,LE VIDAL,B189,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.991027,44.984692
2020-229968,2020-02-13,000002,Vente,110000,,,LE VIDAL,B189,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.990832,44.984709
2020-229968,2020-02-13,000002,Vente,110000,,,LE VIDAL,B189,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.990369,44.984608
2020-230202,2020-02-18,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0077,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.013797,44.989518
2020-230202,2020-02-18,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0080,,,,,,,,,,,,,0,,,,,J,jardins,,,549,2.014011,44.989018
2020-230202,2020-02-18,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0081,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.014233,44.989166
2020-230202,2020-02-18,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,804,2.013644,44.989306
2020-230202,2020-02-18,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0309,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.013595,44.98966
2020-230202,2020-02-18,000001,Vente,50000,4,,CHE DU CASTAGNIE,0024,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0310,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1586,2.013853,44.989519
2020-230505,2020-05-04,000001,Vente,6000,,,LES BARRIERES,B004,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034224AC0062,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,990,2.024823,45.021561
2020-231261,2020-08-17,000001,Vente,3000,,,SAINT-MATHURIN,B195,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034224AC0223,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.015016,45.016889
2020-231261,2020-08-17,000001,Vente,3000,,,SAINT-MATHURIN,B195,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034224AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,643,2.014838,45.016994
2020-231849,2020-10-30,000001,Vente,152650,203,,CHE DE FONT DE BOURNAT,0052,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AC0203,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.982587,44.985579
2020-231849,2020-10-30,000001,Vente,152650,203,,CHE DE FONT DE BOURNAT,0052,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AC0203,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1096,1.982587,44.985579
2020-231850,2020-10-29,000002,Vente,75000,12,,CHE DE THALAMET,0160,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AS0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,1.948515,44.962729
2020-231850,2020-10-29,000002,Vente,75000,1,,PAS DES LILAS,0080,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AS0281,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,170,1.94853,44.962602
2020-231850,2020-10-29,000002,Vente,75000,,,TALAMET,B180,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AS0282,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.948592,44.962561
2020-231850,2020-10-29,000002,Vente,75000,,,TALAMET,B180,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AS0359,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.948421,44.962636
2020-232369,2020-12-21,000001,Vente,150000,,,LAMATIVIE,B104,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AL0225,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1545,2.027352,44.980858
2020-232369,2020-12-21,000001,Vente,150000,1,,RTE DE LAMATIVIE,0070,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AL0244,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,267,2.028271,44.980868
2020-232369,2020-12-21,000001,Vente,150000,,,LAMATIVIE,B104,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AL0246,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.028345,44.980754
2020-232497,2020-12-29,000001,Vente,50000,2,,CHE DU CASTAGNIE,0024,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0075,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,875,2.013788,44.990075
2020-232497,2020-12-29,000001,Vente,50000,,,LE CASTAGNER OUEST,B036,19430,19034,Camps-Saint-Mathurin-Léobazel,19,,,19034000AE0280,,,,,,,,,,,,,0,,,,,T,terres,,,6571,2.014041,44.990255
