id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360384,2020-05-15,000001,Vente,100000,,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,9.450941,42.43493
2020-360384,2020-05-15,000001,Vente,100000,5102,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0175,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1417,9.451119,42.43496
2020-360384,2020-05-15,000001,Vente,100000,5102,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,9.451119,42.43496
2020-360384,2020-05-15,000001,Vente,100000,5102,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,9.451119,42.43496
2020-360384,2020-05-15,000001,Vente,100000,,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0176,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,952,9.451425,42.434879
2020-360384,2020-05-15,000001,Vente,100000,,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,748,9.45141,42.434583
2020-360408,2020-05-25,000001,Vente,644,,,CASETTE,B029,20213,2B252,Pruno,2B,,,2B2520000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,926,9.451822,42.435776
2020-360661,2020-06-25,000001,Vente,6000,,,LECCIA PAGLIAJO,B072,20213,2B252,Pruno,2B,,,2B2520000D0098,,,,,,,,,,,,,0,,,,,J,jardins,,,237,9.441005,42.416344
2020-360770,2020-06-25,000001,Vente,50000,5090,A,TRAVONE,B171,20213,2B252,Pruno,2B,,,2B2520000A0517,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,700,9.446343,42.432433
2020-362153,2020-11-02,000001,Vente,48825,5012,,PRUNO,B132,20213,2B252,Pruno,2B,,,2B2520000D0165,,,1,,2,,,,,,,,2,2,Appartement,63,3,,,,,,9.440413,42.416577
2020-362153,2020-11-02,000001,Vente,48825,5012,,PRUNO,B132,20213,2B252,Pruno,2B,,,2B2520000D0165,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.440413,42.416577
2020-362153,2020-11-02,000001,Vente,48825,,,PRUNO,B132,20213,2B252,Pruno,2B,,,2B2520000D0166,,,,,,,,,,,,,0,,,,,S,sols,,,47,9.440334,42.41654
2020-362435,2020-11-26,000001,Vente,18000,,,PENTONE,B101,20213,2B252,Pruno,2B,,,2B2520000D0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,9.44166,42.415727
2020-362762,2020-12-04,000001,Vente,500,,,PIAZZETTOLA,B109,20213,2B252,Pruno,2B,,,2B2520000D0206,,,,,,,,,,,,,0,,,,,J,jardins,,,56,9.440215,42.416904
